Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";1,188;Q1;71;13;45;704;79;45;1,28;54,15;33,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,556;Q1;101;35;108;1568;141;107;0,74;44,80;37,50;2;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
3;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,490;Q1;65;24;79;1185;72;69;0,89;49,38;60,47;13;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
4;21213;"Speculum";journal;"20408072, 00387134";0,258;Q1;28;13;37;1723;26;37;0,72;132,54;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;5600153387;"Positions";journal;"15278271, 10679847";0,226;Q1;29;35;52;1112;17;52;0,26;31,77;50,00;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,215;Q1;23;2;10;0;5;10;0,67;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,192;Q1;29;58;80;802;27;65;0,34;13,83;46,94;1;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,186;Q1;24;25;73;549;12;73;0,22;21,96;39,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,178;-;8;44;127;437;20;124;0,20;9,93;25,93;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
10;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,161;Q1;19;16;43;1475;6;43;0,14;92,19;52,94;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
11;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,156;Q1;43;24;54;438;15;54;0,31;18,25;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;14403;"Victorian Studies";journal;"15272052, 00425222";0,153;Q1;26;24;40;671;11;40;0,18;27,96;13,04;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;5900152888;"Grey Room";journal;"15263819";0,141;Q1;20;21;50;691;5;49;0,10;32,90;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,137;Q1;15;15;48;543;11;47;0,15;36,20;73,33;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;5600155256;"Television and New Media";journal;"15274764";0,134;Q1;48;19;101;718;29;92;0,41;37,79;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
16;6000152729;"Leonardo";journal;"0024094X";0,133;Q1;29;52;133;625;25;96;0,19;12,02;29,41;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
17;16400154704;"African American Review";journal;"10624783";0,128;Q1;18;44;73;1181;7;73;0,10;26,84;48,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
18;5600154152;"Modernism/Modernity";journal;"10716068";0,126;Q1;24;37;61;1024;15;54;0,25;27,68;36,36;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;5700153194;"German Quarterly, The";journal;"00168831";0,125;Q1;12;21;38;873;1;38;0,03;41,57;52,38;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,124;Q1;19;18;35;599;8;33;0,23;33,28;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
21;6000153009;"Source";journal;"2328207X, 07374453";0,121;Q1;6;26;45;485;4;43;0,09;18,65;30,00;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,114;Q1;28;11;40;608;7;39;0,18;55,27;27,27;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,112;Q1;21;23;65;405;9;65;0,11;17,61;22,22;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
24;16060;"Shakespeare Studies";journal;"05829399";0,111;Q2;10;15;23;475;5;22;0,22;31,67;38,46;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
25;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,111;Q2;27;24;48;778;15;47;0,31;32,42;52,17;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
26;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q2;11;9;30;1057;3;28;0,09;117,44;70,00;1;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
27;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,108;Q2;14;4;53;241;3;51;0,06;60,25;25,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
28;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,107;Q2;7;4;4;200;1;4;0,25;50,00;75,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,107;Q2;6;82;220;0;5;210;0,02;0,00;25,58;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
30;25649;"Journal of Glass Studies";journal;"00754250";0,106;Q2;15;0;21;0;3;21;0,14;0,00;0,00;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,103;Q2;15;21;55;1194;4;53;0,07;56,86;13,64;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
32;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,103;Q2;6;3;7;15;1;7;0,14;5,00;75,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
34;16000154763;"Raritan";journal;"02751607";0,103;Q2;10;33;79;0;6;72;0,08;0,00;35,48;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
35;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q2;3;4;12;139;0;10;0,00;34,75;33,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
36;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,102;Q2;9;6;11;90;0;10;0,00;15,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
37;16200154742;"Comitatus";journal;"00696412";0,102;Q2;4;8;13;328;0;13;0,00;41,00;50,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
38;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q2;5;8;11;316;0;11;0,00;39,50;50,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
39;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,102;Q2;11;29;59;60;5;54;0,08;2,07;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
40;6000167616;"Studies in Iconography";journal;"01481029";0,102;Q2;10;7;13;682;1;12;0,08;97,43;80,00;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
41;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,102;Q2;5;8;13;249;1;13;0,08;31,13;71,43;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;6000152751;"African Arts";journal;"19372108, 00019933";0,101;Q3;14;32;29;350;1;25;0,03;10,94;55,56;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
43;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;9;22;475;7;20;0,13;52,78;55,56;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
44;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;17;20;298;1;20;0,05;17,53;46,67;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
45;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,101;Q3;13;7;20;69;0;20;0,00;9,86;75,00;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
46;16200154704;"Criticism";journal;"00111589, 15360342";0,101;Q3;22;32;32;1155;2;32;0,06;36,09;21,74;2;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;16300154770;"Emblematica";journal;"0885968X";0,101;Q2;4;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
48;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;10;22;115;1;19;0,05;11,50;36,36;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,101;Q2;14;13;18;1467;2;18;0,11;112,85;92,31;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;12;31;339;0;30;0,00;28,25;40,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,101;Q3;15;14;30;312;0;27;0,00;22,29;41,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
52;5900152868;"Journal of Interior Design";journal;"10717641";0,101;Q3;19;14;29;412;4;29;0,13;29,43;82,35;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;20;309;0;20;0,00;25,75;63,64;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
54;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q3;7;0;23;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
55;6000164419;"Landscapes";journal;"14929600";0,101;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
56;6000188770;"Master Drawings";journal;"00255025";0,101;Q3;6;19;33;743;0;33;0,00;39,11;66,67;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
57;5700188156;"Postmodern Culture";journal;"10531920";0,101;Q3;12;16;36;464;0;33;0,00;29,00;35,29;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;18612;"Renaissance and Reformation";journal;"0034429X";0,101;Q3;8;22;36;1220;0;31;0,00;55,45;42,11;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
59;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;6000162163;"Studies in the History of Art";journal;"00917338";0,101;Q2;5;15;16;317;0;16;0,00;21,13;31,25;0;0;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q2;7;12;22;285;0;18;0,00;23,75;70,00;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;20829;"Western Folklore";journal;"0043373X";0,101;Q3;14;11;23;517;5;22;0,22;47,00;50,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;10;20;343;0;20;0,00;34,30;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
64;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q3;11;19;47;647;1;37;0,03;34,05;80,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;6000152719;"Aperture";journal;"00036420";0,100;Q3;5;20;39;3;0;39;0,00;0,15;52,94;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
66;32495;"Architect";journal;"19357001";0,100;Q4;4;89;142;0;1;100;0,01;0,00;51,35;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
67;5900152782;"Architectural Design";journal;"00038504";0,100;Q4;30;122;164;237;3;162;0,02;1,94;31,65;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
68;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;131;331;0;1;326;0,00;0,00;35,71;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
69;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;194;281;0;0;251;0,00;0,00;44,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
70;53223;"Art in America";journal;"00043214";0,100;Q4;4;110;207;311;4;193;0,02;2,83;38,33;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;98;146;0;1;135;0,01;0,00;42,86;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;69608;"ARTnews";journal;"00043273";0,100;Q4;3;115;232;0;0;190;0,00;0,00;63,64;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
73;16200154781;"Ballet Review";journal;"05220653";0,100;Q3;2;29;56;146;1;39;0,02;5,03;61,11;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
74;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;57;119;373;12;100;0,10;6,54;52,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;64;157;100;1;154;0,01;1,56;45,45;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;53;80;21;0;77;0,00;0,40;51,72;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
77;5700169314;"Cineaste";journal;"00097004";0,100;Q4;12;33;79;44;1;52;0,01;1,33;17,65;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;32;56;653;0;55;0,00;20,41;59,38;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;90;172;0;4;119;0,02;0,00;85,19;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q3;25;11;44;210;4;43;0,00;19,09;18,18;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
82;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q3;8;21;40;499;1;39;0,03;23,76;57,14;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
83;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;62;68;168;0;68;0,00;2,71;28,13;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;27;60;1479;4;57;0,07;54,78;34,78;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;28;62;325;0;62;0,00;11,61;50,00;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;25;92;37;0;91;0,00;1,48;20,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;39;75;603;0;75;0,00;15,46;23,68;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;47;156;1090;4;143;0,03;23,19;39,58;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
89;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;54;123;93;1;121;0,01;1,72;53,06;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;17100154754;"New Orleans Review";journal;"00286400";0,100;Q3;2;24;51;0;0;36;0,00;0,00;42,11;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
91;6000152706;"October";journal;"1536013X, 01622870";0,100;Q3;22;25;48;1005;12;46;0,25;40,20;45,00;2;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities"
92;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;95;180;0;0;156;0,00;0,00;22,41;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;67;130;75;1;118;0,01;1,12;39,58;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
