Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,955;Q1;65;37;114;1343;306;99;2,89;36,30;34,90;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
2;14202;"Archives Italiennes de Biologie";journal;"00039829";0,852;Q1;43;52;83;1892;132;81;0,57;36,38;31,53;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,732;Q1;28;12;103;1186;157;69;1,15;98,83;35,71;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
4;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,553;Q1;105;61;182;2434;333;176;1,81;39,90;50,00;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;17942;"Neurological Sciences";journal;"15901874, 15903478";0,540;Q1;87;165;430;2914;597;398;1,29;17,66;40,78;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,510;Q2;47;52;132;1299;170;119;1,01;24,98;39,18;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q2;63;102;351;1954;309;343;0,84;19,16;27,52;14;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
8;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,472;Q2;55;82;120;1872;191;104;1,50;22,83;21,56;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,400;Q2;64;148;407;3817;485;360;1,11;25,79;21,32;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
10;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,374;Q2;37;59;192;1518;150;171;0,71;25,73;40,09;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,362;Q2;55;26;86;1669;98;84;1,17;64,19;40,86;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,305;Q2;57;104;471;2371;358;429;0,78;22,80;11,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;20317;"New Microbiologica";journal;"11217138";0,292;Q2;46;82;184;2009;139;184;0,77;24,50;57,98;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
15;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,289;Q2;84;36;205;1008;159;202;0,63;28,00;33,88;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,289;Q2;49;58;138;1586;98;131;0,72;27,34;47,34;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q2;34;21;42;627;17;34;0,40;29,86;42,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,284;Q2;90;52;129;1090;51;111;0,52;20,96;34,74;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
19;22396;"Acta Myologica";journal;"25321900, 11282460";0,279;Q2;39;19;83;481;36;74;0,68;25,32;40,35;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,275;Q2;17;0;30;0;27;30;0,58;0,00;0,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
21;13175;"Tumori";journal;"03008916, 20382529";0,270;Q2;59;146;768;3593;487;744;0,78;24,61;36,55;13;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q2;49;31;132;802;77;121;0,43;25,87;38,10;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;17037;"Physica Medica";journal;"11201797, 1724191X";0,262;Q2;64;66;215;801;129;214;0,33;12,14;40,30;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
24;16485;"Panminerva Medica";journal;"18271898, 00310808";0,245;Q2;41;26;145;1830;131;137;0,98;70,38;25,40;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;29673;"Medicina del Lavoro";journal;"00257818";0,209;Q2;31;53;184;1076;76;160;0,44;20,30;45,45;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;17858;"Radiologia Medica";journal;"00338362, 18266983";0,207;Q2;61;117;490;3077;234;480;0,52;26,30;26,29;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,205;Q2;18;70;122;1035;43;121;0,33;14,79;42,11;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,190;Q3;43;38;84;913;28;83;0,39;24,03;51,47;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
29;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,189;Q3;88;48;70;1454;37;68;0,50;30,29;35,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
30;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,185;Q3;15;123;172;1835;41;153;0,24;14,92;29,52;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
31;25389;"Acta Medica Auxologica";journal;"00016004";0,178;Q3;4;0;34;0;2;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
32;26687;"Minerva Medica";journal;"00264806";0,175;Q3;40;52;158;3024;60;153;0,39;58,15;34,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,171;Q3;11;62;71;425;17;71;0,24;6,85;47,78;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
34;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,161;Q3;19;31;94;970;32;79;0,28;31,29;21,95;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
35;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,160;Q3;25;317;409;3015;67;408;0,15;9,51;44,68;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;25226;"Alcologia";journal;"03949826";0,144;Q3;7;0;17;0;4;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
38;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
39;12000154402;"Blood Transfusion";journal;"17232007";0,135;Q3;61;33;45;1017;5;37;0,12;30,82;52,73;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
40;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,134;Q3;53;62;181;2046;43;173;0,17;33,00;50,41;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,128;Q3;23;102;382;2550;74;366;0,17;25,00;41,80;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;28021;"Acta Biomedica";journal;"25316745, 03924203";0,126;Q3;56;46;97;858;20;91;0,22;18,65;42,38;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,121;Q3;6;1;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,120;Q3;4;41;103;337;4;81;0,05;8,22;36,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,118;Q3;34;93;217;2470;42;189;0,18;26,56;32,58;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,118;Q3;27;87;262;406;39;236;0,12;4,67;27,09;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
47;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,117;Q3;61;100;259;2776;22;221;0,09;27,76;37,15;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,114;Q3;11;0;11;0;3;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
49;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,111;Q3;14;0;38;0;5;38;0,09;0,00;0,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
50;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,109;Q4;51;39;51;726;3;49;0,06;18,62;17,58;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
51;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,105;Q4;30;105;538;2389;13;534;0,02;22,75;30,52;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;19400157942;"Ospedale Maggiore";journal;"03697843";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"1947-1965, 1973-1981, 1995-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
53;11600154655;"Storia urbana";journal;"03912248, 19725523";0,102;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
54;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;5;37;54;0;33;0,00;10,80;14,29;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
55;16549;"KOS";journal;"03932095";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
56;18381;"Medicina nei secoli";journal;"03949001";0,101;Q4;13;39;93;0;3;93;0,03;0,00;53,85;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;31;44;554;0;43;0,00;17,87;50,65;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;0;44;0;0;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
60;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,100;Q4;11;57;109;906;1;109;0,01;15,89;25,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,100;Q4;1;6;187;207;0;179;0,00;34,50;16,67;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
62;85639;"Occhio Clinico";journal;"11207434";0,100;Q4;0;0;92;0;0;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edigraph and Images";"2002";"Medicine (miscellaneous) (Q4)";"Medicine"
63;17089;"Policlinico - Sezione Medica";journal;"00484717";0,100;Q4;2;11;43;393;0;43;0,00;35,73;25,81;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
64;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;27;62;72;0;56;0,00;2,67;70,77;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;80937;"FAO food and nutrition paper";journal;"02544725";;-;9;1;0;0;0;0;0,00;0,00;33,33;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous)";"Medicine"
