Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207561;"Langue Francaise";journal;"00238368";0,169;Q2;18;28;88;625;18;84;0,21;22,32;50,00;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;5800212586;"Francais Moderne";journal;"00159409";0,118;Q3;6;13;39;245;4;38;0,15;18,85;30,77;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
3;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,107;Q3;12;2;6;54;0;3;0,00;27,00;100,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
4;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;8;12;349;0;11;0,00;43,63;25,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5700183004;"Ela";journal;"0071190X";0,101;Q4;6;16;35;218;0;26;0,00;13,63;72,73;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
6;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;6;28;310;1;28;0,00;51,67;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;16;77;673;5;72;0,07;42,06;6,25;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;17;40;561;0;40;0,00;33,00;59,26;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5600152870;"Langage et Societe";journal;"01814095";0,100;Q4;19;29;65;691;9;58;0,13;23,83;64,29;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;23075;"Langages";journal;"0458726X";0,100;Q4;18;36;98;934;8;95;0,09;25,94;47,62;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;49;431;1;48;0,00;17,24;53,85;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100239232;"Lidil";journal;"19606052, 11466480";;-;6;9;0;142;0;0;0,00;15,78;77,78;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language";"Social Sciences"
13;5200152616;"Revue de Linguistique Romane";journal;"00351458";;-;10;17;0;712;0;0;0,00;41,88;28,57;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science; Linguistics and Language";"Arts and Humanities; Social Sciences"
