Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,221;Q1;171;42;80;1360;396;78;5,13;32,38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,098;Q1;177;72;216;2112;630;189;2,99;29,33;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,628;-;156;47;120;1285;247;118;2,20;27,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,618;Q1;71;89;210;2361;315;201;1,64;26,53;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
5;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,613;Q1;129;95;226;2168;372;217;1,70;22,82;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
6;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,590;Q1;197;36;79;984;160;64;2,25;27,33;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
7;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,493;Q1;90;139;465;1098;585;436;1,06;7,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
8;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,492;Q1;70;67;169;1133;129;142;0,66;16,91;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,484;Q2;94;49;108;1002;166;104;1,34;20,45;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
10;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q2;93;55;168;1215;233;166;1,43;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
11;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,453;Q2;97;11;16;265;26;16;1,63;24,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
12;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,397;Q2;125;38;101;816;115;99;1,17;21,47;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
13;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,372;Q2;138;74;207;1555;240;202;1,09;21,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
14;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,321;-;57;37;71;734;48;70;0,25;19,84;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
15;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,314;Q2;52;43;116;212;88;112;0,54;4,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,311;Q2;28;33;97;252;25;79;0,27;7,64;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
17;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,303;-;8;0;34;0;30;33;0,88;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
18;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,297;-;13;0;45;0;44;44;0,98;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
19;28110;"BMC Medical Research Methodology";journal;"14712288";0,283;Q3;163;27;29;617;42;29;1,45;22,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
20;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,271;Q3;128;46;103;1649;98;94;0,88;35,85;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
21;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,268;Q3;52;38;94;231;44;93;0,48;6,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
22;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;318;1685;3294;667;1651;0,40;10,36;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
23;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,219;Q3;110;49;115;1135;54;113;0,45;23,16;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
24;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,217;Q3;45;22;63;497;61;61;0,96;22,59;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
25;14446;"Technology and Disability";journal;"1878643X, 10554181";0,214;Q3;38;30;54;632;19;48;0,37;21,07;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
26;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,213;-;11;0;35;0;35;34;1,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
27;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,200;Q4;54;25;113;548;34;102;0,28;21,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
28;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,189;Q4;61;0;136;0;55;124;0,19;0,00;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q4)";"Medicine"
29;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,152;-;10;0;43;0;42;42;0,98;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
30;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;29;111;863;46;110;0,26;29,76;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
31;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,140;-;99;1019;2590;10440;326;2582;0,15;10,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
32;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,124;Q4;20;30;88;835;6;88;0,07;27,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
33;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;-;30;6;21;0;0;19;0,00;0,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
34;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,101;Q4;17;15;16;162;1;14;0,08;10,80;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
35;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;27;88;0;0;88;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
36;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;123;48;604;145;48;3,25;4,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;34;0;442;0;0;0,00;13,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
