Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,613;Q1;328;130;354;3703;1152;340;3,25;28,48;23,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,212;Q1;224;37;119;3112;267;119;2,94;84,11;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
3;16377;"Catalysis Today";journal;"09205861";1,722;Q2;240;362;912;10097;2199;909;2,24;27,89;22,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,471;Q1;237;410;1169;12096;2334;1169;1,86;29,50;22,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,101;Q1;175;521;1149;13902;2132;1144;1,73;26,68;25,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,127;Q1;116;114;324;3350;547;322;1,67;29,39;7,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,119;Q1;295;399;969;9310;1741;963;1,63;23,33;22,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
8;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,110;Q1;171;339;1661;10327;2537;1658;1,55;30,46;24,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
9;24064;"Journal of Supercritical Fluids";journal;"08968446";0,956;Q1;133;64;169;1418;262;169;1,41;22,16;23,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,194;Q4;105;10;101;244;132;97;1,41;24,40;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Bioengineering (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
11;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,423;Q1;144;69;350;1814;562;340;1,38;26,29;17,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
12;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,686;-;177;217;507;6742;822;501;1,38;31,07;31,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22597;"Food Hydrocolloids";journal;"0268005X";0,964;Q1;211;70;180;1797;298;180;1,34;25,67;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
14;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,535;Q1;109;140;278;4710;352;277;1,28;33,64;28,23;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
15;13261;"Progress in Organic Coatings";journal;"03009440";0,867;Q1;130;75;236;1648;258;235;1,15;21,97;17,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q1;91;46;139;1517;184;138;1,07;32,98;29,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
17;16679;"European Journal of Ultrasound";journal;"09298266";0,379;Q2;46;51;164;949;135;162;1,03;18,61;20,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,755;Q1;176;219;863;6511;1026;863;1,02;29,73;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,510;Q3;198;100;282;2891;300;278;1,00;28,91;22,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
20;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,199;Q2;23;6;2;38;2;2;1,00;6,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
21;14240;"Reactive and Functional Polymers";journal;"13815148";0,473;Q1;115;111;306;2601;312;305;0,98;23,43;23,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
22;101712;"Bioseparation";journal;"0923179X";0,312;Q2;36;44;71;993;69;69;0,96;22,57;32,74;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
23;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,683;Q2;195;450;1492;13273;1536;1475;0,94;29,50;20,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
24;26899;"Fluid Phase Equilibria";journal;"03783812";0,855;Q1;138;180;959;5084;918;950;0,93;28,24;22,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;16313;"Fuel";journal;"00162361, 18737153";1,038;Q1;256;213;647;5334;672;646;0,93;25,04;17,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
26;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,365;Q2;170;41;111;862;125;111;0,93;21,02;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
27;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,363;Q1;126;86;203;1935;244;203;0,92;22,50;9,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,483;Q2;127;247;753;5811;689;752;0,90;23,53;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;19700180801;"Studies in Interface Science";book series;"13837303";0,456;Q3;22;17;39;1385;35;24;0,90;81,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,484;-;127;360;1317;5263;1170;1316;0,82;14,62;30,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,666;Q1;126;178;544;4057;482;544;0,80;22,79;19,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,894;Q1;107;71;213;1962;173;213;0,80;27,63;10,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
33;18523;"Cytotechnology";journal;"09209069, 15730778";0,432;Q3;76;122;338;3277;290;332;0,76;26,86;25,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
34;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,421;Q1;142;105;346;2133;253;346;0,76;20,31;25,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
35;16302;"Adsorption";journal;"15728757, 09295607";0,622;Q1;85;35;93;603;87;93;0,75;17,23;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q3;51;26;130;770;95;124;0,73;29,62;14,29;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
37;13717;"Powder Technology";journal;"1873328X, 00325910";0,943;Q1;170;207;576;4406;476;566;0,72;21,29;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
38;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,395;Q2;75;59;134;1712;62;134;0,71;29,02;6,78;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,711;Q1;145;114;430;2837;450;414;0,71;24,89;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
40;16398;"Chemical Engineering Journal";journal;"13858947";0,623;Q1;309;139;280;2925;202;279;0,70;21,04;16,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
41;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,298;Q3;143;79;93;2010;62;93;0,67;25,44;19,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
42;16315;"Fuel Processing Technology";journal;"03783820";0,427;Q1;178;117;210;2607;124;209;0,62;22,28;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
43;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,483;Q4;49;160;494;1985;300;494;0,57;12,41;28,69;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
44;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,304;Q3;142;43;50;1197;27;50;0,54;27,84;19,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
45;14292;"Separation and Purification Technology";journal;"13835866, 18733794";0,358;Q2;202;78;179;1512;99;179;0,54;19,38;20,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
46;16322;"Desalination";journal;"00119164";0,476;Q1;231;180;548;2246;288;534;0,51;12,48;19,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
47;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,388;Q2;13;0;37;0;32;9;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
48;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,663;Q1;125;52;172;1343;88;172;0,45;25,83;16,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
49;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q1;102;58;133;824;69;132;0,44;14,21;14,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
50;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,274;Q2;100;31;73;485;33;73;0,40;15,65;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
51;15485;"Biotechnology and Development Monitor";journal;"09249877";0,152;Q4;12;15;66;59;21;66;0,34;3,93;33,33;0;0;Netherlands;Western Europe;"Network University in Amsterdam";"1996-2003";"Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
52;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,207;Q4;45;67;337;1535;101;335;0,31;22,91;32,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;19700180546;"Journal of Chromatography Library";book series;"03014770";0,126;Q4;15;24;27;1579;8;0;0,30;65,79;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
54;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,262;Q2;51;20;59;464;29;59;0,18;23,20;14,29;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
55;19700180811;"Textile Science and Technology";journal;"09204083";0,101;Q4;5;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
56;22746;"Catalysis Communications";journal;"15667367";;-;137;7;0;94;0;0;0,00;13,43;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Catalysis; Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry"
57;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,432;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
58;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,102;Q4;32;198;13;1782;0;12;0,00;9,00;17,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
59;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;4;691;0;3;691;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
60;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";;-;106;10;0;1044;0;0;0,00;104,40;4,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis; Organic Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
61;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,483;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
62;11200153540;"Membrane Science and Technology";book series;"09275193";;-;22;32;0;2162;0;0;0,00;67,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous); Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
63;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;32,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
64;19700180808;"Sugar Series";book series;"01677675";;-;2;71;0;128;0;0;0,00;1,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-1982, 2000";"Chemical Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering"
