Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";32,011;Q1;184;85;262;9156;10584;136;30,31;107,72;24,15;5;15;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,035;Q1;292;1733;5326;100336;57508;5301;10,69;57,90;23,95;175;1309;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;21100901468;"Materials Today Physics";journal;"25425293";2,878;Q1;68;93;125;6732;1228;122;8,26;72,39;28,47;1;25;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
4;29403;"Energy Policy";journal;"03014215";2,093;Q1;272;678;2164;40516;14354;2134;6,38;59,76;29,79;239;543;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
5;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
6;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,440;Q1;129;203;929;11959;5909;927;5,98;58,91;38,62;5;126;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
7;21100389511;"Energy Reports";journal;"23524847";1,199;Q1;88;995;228;28721;1757;228;7,61;28,87;27,26;36;656;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
8;21100817528;"Energy Science and Engineering";journal;"20500505";0,638;Q2;51;288;312;13025;1286;307;4,15;45,23;23,95;1;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
9;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,508;Q2;42;62;185;2925;392;185;2,01;47,18;26,92;4;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
10;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,474;-;118;0;7789;0;16260;7685;1,98;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
11;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,466;Q2;34;36;77;1226;135;70;1,48;34,06;30,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
12;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,410;Q2;39;41;137;2060;453;137;2,57;50,24;31,96;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
13;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,360;Q2;37;64;177;2032;230;176;1,30;31,75;16,77;0;34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
14;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,333;Q2;25;19;57;658;58;48;1,00;34,63;23,81;2;14;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
15;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,323;Q3;32;80;138;4718;248;136;1,87;58,98;22,40;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
16;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,313;Q3;40;180;486;3821;594;481;1,25;21,23;24,75;0;13;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
17;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,290;Q3;10;16;41;616;28;40;0,43;38,50;16,67;0;3;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
18;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,255;Q3;17;27;78;0;80;59;1,13;0,00;36,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
19;21100824682;"Smart Science";journal;"23080477";0,248;Q3;17;19;77;586;119;77;1,87;30,84;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
20;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,221;Q3;21;79;244;2580;204;243;0,82;32,66;21,24;0;12;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
21;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,195;Q3;31;19;55;705;36;54;0,80;37,11;18,60;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
22;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,125;Q4;15;69;86;6596;64;1;0,85;95,59;0,00;2;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
23;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";;-;13;14;0;792;0;0;0,00;56,57;28,13;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
24;21101039172;"JPhys Energy";journal;"25157655";;-;35;80;34;5300;156;34;4,59;66,25;24,33;2;61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Energy; Materials Science"
25;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;30;44;887;33;41;0,56;29,57;32,43;0;9;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
26;21101107944;"Progress in Energy";journal;"25161083";;-;20;17;4;1938;24;3;6,00;114,00;25,37;4;14;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous)";"Energy"
