Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,101;Q4;1;11;26;400;1;26;0,07;36,36;54,55;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
29;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;7;58;344;5;57;0,08;49,14;57,14;0;1;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;6600153111;"Mass Communication Research";journal;"10161007";0,104;Q4;5;16;49;1161;2;47;0,06;72,56;33,33;0;7;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
27;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,105;Q4;2;16;6;1494;0;6;0,00;93,38;33,33;0;2;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,111;Q3;6;11;32;412;3;32;0,14;37,45;46,15;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,115;Q4;3;10;30;625;6;30;0,10;62,50;61,54;0;3;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,116;Q4;5;7;68;491;8;60;0,06;70,14;22,22;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,116;Q3;3;16;60;641;11;55;0,17;40,06;33,33;0;3;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,119;Q4;3;14;45;735;10;39;0,16;52,50;36,36;0;6;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,126;Q3;2;5;17;239;5;17;0,45;47,80;22,22;0;2;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
20;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,127;Q3;8;8;21;271;3;21;0,19;33,88;50,00;0;1;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,130;Q4;9;11;44;464;13;39;0,25;42,18;54,55;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,133;Q3;4;9;28;348;1;28;0,05;38,67;57,14;0;3;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
17;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,134;Q4;5;18;42;935;13;42;0,29;51,94;51,43;0;8;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
16;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,152;Q3;6;11;27;482;13;27;0,50;43,82;61,54;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
15;21100842802;"Bulletin of Educational Research";journal;"10288708";0,153;Q4;3;11;40;517;7;39;0,25;47,00;56,25;0;4;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
14;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,167;Q3;8;22;118;1426;31;114;0,29;64,82;35,00;0;8;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,184;Q3;3;15;38;651;16;38;0,37;43,40;44,83;0;4;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,185;Q4;6;38;102;2532;58;102;0,54;66,63;49,38;0;26;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,208;Q2;4;9;29;482;7;29;0,16;53,56;35,71;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
10;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,226;Q3;11;35;111;1894;76;110;0,66;54,11;51,25;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
9;12492;"Journal of Information Science and Engineering";journal;"10162364";0,228;Q3;42;74;249;2344;281;248;1,22;31,68;30,33;0;14;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;21100283726;"Forensic Science Review";journal;"10427201";0,265;Q2;17;8;39;528;41;28;0,66;66,00;25,00;0;2;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;5800207559;"Language and Linguistics";journal;"1606822X";0,268;Q2;19;25;67;1156;30;65;0,49;46,24;40,00;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;25885;"Issues and Studies";journal;"2529802X, 10132511";0,296;Q2;22;17;55;1099;38;50;0,46;64,65;37,04;0;4;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;300147003;"Journal of Futures Studies";journal;"10276084";0,423;Q2;24;37;116;1322;144;114;0,99;35,73;45,07;0;9;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q1); Decision Sciences (miscellaneous) (Q2); Development (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
4;21100464750;"English Teaching and Learning";journal;"10237267";0,579;Q1;14;22;68;1083;163;65;2,00;49,23;47,06;0;6;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q2;28;28;76;1708;268;76;3,40;61,00;38,54;3;6;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;47,54;0;17;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
1;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;16;10;1195;6;10;0,60;74,69;31,58;0;12;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
