Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,163;-;54;6;450;56;97;449;0,22;9,33;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
2;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
3;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q3;19;207;544;1561;54;542;0,06;7,54;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
4;12928;"Control and Cybernetics";journal;"03248569";0,269;Q2;41;50;119;1108;47;117;0,48;22,16;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,243;Q2;20;22;127;415;36;123;0,33;18,86;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;31398;"Archives of Mechanics";journal;"03732029";0,303;Q2;30;26;77;462;29;77;0,37;17,77;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
7;14527;"Systems Science";journal;"01371223";0,193;Q3;13;81;71;988;26;70;0,23;12,20;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
8;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,111;-;5;0;141;0;21;137;0,00;0,00;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
9;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;215;849;437;21;502;0,03;2,03;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;74937;"Autex Research Journal";journal;"23000929, 14709589";0,188;-;37;31;54;422;14;54;0,26;13,61;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,225;Q3;15;22;76;474;13;76;0,13;21,55;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
12;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,150;Q2;5;78;135;485;8;135;0,05;6,22;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;14502;"Archives of Civil Engineering";journal;"12302945";0,130;Q3;19;35;86;377;5;86;0,04;10,77;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
14;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,103;Q4;3;0;61;0;5;59;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
15;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,101;Q4;2;0;203;0;3;203;0,01;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
16;55736;"Modern Trends in Manufacturing, Second International CAMT Conference (Centre for Advanced Manufacturing Technologies)";conference and proceedings;"-";0,103;-;2;0;55;0;2;53;0,04;0,00;Poland;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
17;94016;"Marine and Maritime";conference and proceedings;"-";0,100;-;2;0;45;0;1;44;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,100;Q4;17;29;64;409;1;64;0,00;14,10;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,114;Q3;4;0;66;0;1;62;0,14;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
20;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";;-;21;28;0;359;0;0;0,00;12,82;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering";"Engineering"
21;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q2;49;42;0;651;0;0;0,00;15,50;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
22;31212;"Electron Technology";journal;"00709816";0,102;Q4;10;7;10;98;0;10;0,00;14,00;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
23;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,105;Q4;1;13;4;82;0;4;0,00;6,31;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;0;91;0,00;0,00;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
25;21100791225;"Proceedings of the ISAT International Scientific School";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;67445;"Proceedings of the Ninth International Symposium on Heat Transfer and Renewable Sources of Energy";conference and proceedings;"-";0,100;-;3;0;90;0;0;89;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
