Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100890664;"MHFI 2018 - 3rd Workshop on Multisensory Approaches to Human-Food Interaction";conference and proceedings;"-";0,162;-;5;0;10;0;16;8;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
2;21100904441;"SocialSense 2019 - Proceedings of the 2019 4th International Workshop on Social Sensing";conference and proceedings;"-";0,189;-;5;0;12;0;16;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Media Technology; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
3;21100887406;"2018 IEEE Games, Entertainment, Media Conference, GEM 2018";conference and proceedings;"-";0,164;-;11;0;89;0;106;88;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Media Technology; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
4;21100923760;"ISBA 2019 - 5th IEEE International Conference on Identity, Security and Behavior Analysis";conference and proceedings;"-";0,166;-;6;0;18;0;21;17;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems and Management; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Decision Sciences; Engineering; Psychology"
5;21100890314;"Proceedings of the 4th Workshop on Multimodal Analyses Enabling Artificial Agents in Human-Machine Interaction, MA3HMI 2018 - In conjunction with ICMI 2018";conference and proceedings;"-";0,131;-;3;0;9;0;8;8;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
6;21100864384;"Proceedings - 3rd International Workshop on Social Sensing, SocialSens 2018";conference and proceedings;"-";0,147;-;5;0;16;0;14;14;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Media Technology; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
7;21100888112;"2018 9th International Conference on Awareness Science and Technology, iCAST 2018";conference and proceedings;"-";0,188;-;8;0;61;0;51;60;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Experimental and Cognitive Psychology; Human-Computer Interaction; Information Systems and Management; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
8;21100907365;"Proceedings of the 2019 IEEE Communication Strategies in Digital Society Seminar, ComSDS 2019";conference and proceedings;"-";0,110;-;4;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
9;21100907375;"Proceedings of the 2019 12th Asia Pacific Workshop on Mixed and Augmented Reality, APMAR 2019";conference and proceedings;"-";0,144;-;4;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
10;21100898046;"Proceedings - 2018 1st International Workshop on Affective Computing for Requirements Engineering, AffectRE 2018";conference and proceedings;"-";0,141;-;3;0;7;0;4;5;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Psychology";"Computer Science; Psychology"
11;21100958282;"Proceedings - 2019 IEEE International Conference on Humanized Computing and Communication, HCC 2019";conference and proceedings;"-";0,105;-;4;0;20;0;9;18;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Human-Computer Interaction; Social Psychology";"Computer Science; Psychology; Social Sciences"
12;21100838561;"2016 1st International Conference on Game, Game Art, and Gamification, ICGGAG 2016";conference and proceedings;"-";0,118;-;5;0;17;0;11;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Media Technology; Social Psychology";"Computer Science; Engineering; Psychology"
13;21100801165;"2016 International Conference on Advanced Communication Systems and Information Security, ACOSIS 2016 - Proceedings";conference and proceedings;"-";0,214;-;8;0;40;0;49;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
14;21100849167;"MHFI 2017 - Proceedings of the 2nd ACM SIGCHI International Workshop on Multisensory Approaches to Human-Food Interaction, Co-located with ICMI 2017";conference and proceedings;"-";0,141;-;5;0;8;0;10;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
15;21100824884;"Proceedings - 2017 IEEE/ACM 10th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2017";conference and proceedings;"-";0,189;-;8;0;20;0;33;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
16;21100824888;"Proceedings - 2017 IEEE/ACM 2nd International Workshop on Emotion Awareness in Software Engineering, SEmotion 2017";conference and proceedings;"-";0,383;-;7;0;14;0;26;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Psychology; Software";"Computer Science; Psychology"
17;21100845620;"Proceedings of the International Conference on ICT, Society and Human Beings 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,105;-;3;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
