Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;31,25;7;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;29443;"Advances in the Study of Behavior";book series;"00653454";3,009;Q1;73;7;30;932;110;0;3,63;133,14;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,933;Q1;172;60;160;2830;476;160;2,73;47,17;37,59;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;17282;"Learning and Memory";journal;"10720502, 15495485";2,843;Q1;150;49;143;2325;503;137;3,82;47,45;29,17;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;18013;"Neuropsychology";journal;"08944105, 19311559";2,056;Q1;145;52;161;3043;575;161;2,98;58,52;40,59;4;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,694;Q1;142;136;279;4881;564;278;1,65;35,89;33,88;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,105;Q1;97;36;138;1230;269;136;1,66;34,17;45,36;1;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
9;13457;"Learning and Motivation";journal;"00239690, 10959122";1,020;Q1;49;24;81;664;96;81;1,16;27,67;36,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
10;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,869;Q1;73;43;111;1925;165;106;1,45;44,77;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
11;40862;"Clinical Neuroscience";journal;"10656766";0,631;Q2;31;0;81;0;124;80;1,33;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
12;24050;"Sleep Research Online";journal;"1096214X";0,571;Q2;32;24;43;624;52;43;1,21;26,00;24,14;0;0;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
13;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,517;Q2;111;15;42;1429;60;40;1,33;95,27;28,57;0;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
14;12163;"Brain and Cognition";journal;"10902147, 02782626";0,512;Q3;140;210;362;3436;311;360;0,67;16,36;44,28;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
15;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,485;Q3;52;22;81;731;87;71;0,77;33,23;31,34;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
16;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,383;Q3;58;31;88;862;55;86;0,67;27,81;32,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
17;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,382;Q3;100;39;128;3191;139;128;1,11;81,82;33,33;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
18;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,282;Q3;64;23;96;1454;84;96;0,68;63,22;14,52;2;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
19;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,247;Q3;75;21;60;671;49;58;0,73;31,95;31,82;0;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
20;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,239;Q3;23;54;98;1497;57;87;0,48;27,72;36,05;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
21;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q3;42;23;86;643;32;81;0,38;27,96;21,62;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
22;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,144;Q4;21;0;18;0;7;17;0,39;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
23;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";;-;36;17;23;372;13;22;0,61;21,88;33,33;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology; Neuropsychology and Physiological Psychology";"Psychology"
