Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,320;Q1;109;68;203;4577;1121;195;5,05;67,31;30,93;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,031;Q1;82;128;391;3865;1338;291;3,42;30,20;28,43;29;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,044;Q2;105;138;434;3949;1124;407;2,23;28,62;28,54;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
4;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,879;Q2;96;289;739;5543;1696;654;2,06;19,18;19,58;23;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,529;Q2;58;82;474;1497;454;402;1,03;18,26;22,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
6;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,424;Q3;29;51;204;874;151;204;0,72;17,14;4,90;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,417;Q3;11;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
8;23251;"Herz";journal;"16156692, 03409937";0,283;Q3;56;107;553;3431;350;490;0,68;32,07;15,28;9;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,239;Q3;17;62;160;1057;64;136;0,40;17,05;17,74;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
10;21100232424;"Reviews in Vascular Medicine";journal;"22120211";0,199;Q3;8;8;52;462;21;50;0,34;57,75;36,36;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;17036;"Phlebologie";journal;"25675826, 0939978X";0,195;Q3;28;49;150;857;38;132;0,18;17,49;31,43;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;19600157215;"Kardiologe";journal;"18649718, 18649726";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,184;Q3;15;50;143;983;53;142;0,45;19,66;15,58;1;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,157;Q4;17;99;316;1982;67;242;0,19;20,02;19,17;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
15;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
16;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,114;Q4;13;1;7;45;1;7;0,00;45,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,113;Q4;10;15;62;107;6;52;0,10;7,13;25,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;69;156;1217;12;139;0,08;17,64;16,34;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;74980;"Kardiotechnik";journal;"09412670";0,102;Q4;6;20;49;240;1;29;0,03;12,00;16,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;32;170;246;0;114;0,00;7,69;43,75;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
21;20675;"Vasomed";journal;"09421181";0,100;Q4;9;87;273;344;2;170;0,01;3,95;27,78;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;60;157;970;57;137;0,32;16,17;9,87;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
