Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,128;Q1;81;261;595;3397;1065;397;1,76;13,02;50,32;17;61;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,668;Q1;29;74;236;1466;270;215;1,12;19,81;87,77;2;17;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q1); Leadership and Management (Q1); Research and Theory (Q1)";"Nursing"
3;28812;"Nurse Educator";journal;"15389855, 03633624";0,661;Q1;45;172;400;1918;474;353;1,06;11,15;90,10;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
4;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,579;Q1;47;93;202;4747;357;195;1,73;51,04;76,54;15;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,545;Q2;30;36;108;1188;150;94;1,15;33,00;69,57;2;6;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
6;12299;"Journal of wound care";journal;"20522916, 09690700";0,520;Q2;77;244;532;6642;880;429;1,32;27,22;44,10;6;42;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
7;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,492;Q2;34;94;253;543;163;43;0,65;5,78;87,50;3;14;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
8;27644;"Curationis";journal;"03798577";0,408;-;27;22;83;819;141;83;1,65;37,23;68,29;0;12;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,389;Q2;23;87;274;759;173;247;0,61;8,72;89,01;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing; Social Sciences"
10;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,239;Q3;18;33;87;670;58;59;0,54;20,30;69,08;3;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
11;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,237;Q3;28;277;739;4432;407;610;0,54;16,00;76,78;6;84;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
12;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,226;Q3;24;549;475;8533;325;418;0,64;15,54;57,81;3;212;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
13;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,214;Q3;20;46;105;1195;48;91;0,23;25,98;47,37;0;18;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
14;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,150;Q4;6;15;15;533;5;15;0,33;35,53;83,02;0;5;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q4); Fundamentals and Skills (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
15;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,132;Q4;17;10;62;330;25;52;0,32;33,00;72,00;0;10;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
16;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,104;Q4;8;61;193;634;22;155;0,10;10,39;87,93;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
17;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,102;Q4;3;386;1129;881;21;19;0,02;2,28;55,56;0;73;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
