Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,895;Q1;144;11;37;1787;237;37;7,68;162,45;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,073;-;376;509;1464;18507;6083;1429;3,76;36,36;29,28;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";1,736;Q1;364;1228;1112;37613;5784;1111;4,84;30,63;33,39;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,658;-;311;1080;2866;36420;9967;2847;3,26;33,72;34,97;376;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,398;-;124;88;307;2484;810;302;2,47;28,23;18,68;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;25,71;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
7;28339;"Ocean Engineering";journal;"00298018";0,937;Q1;135;168;468;3660;660;460;1,24;21,79;16,67;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
8;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,867;Q1;71;60;168;1352;125;150;0,66;22,53;13,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
9;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,620;Q2;60;62;176;1263;187;162;0,97;20,37;23,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
10;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,609;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
11;19376;"Water Science and Technology";journal;"02731223, 19969732";0,583;Q2;157;607;2177;9364;2407;2138;1,05;15,43;28,45;95;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
12;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,537;Q2;97;73;211;1950;210;189;0,94;26,71;29,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
13;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,523;Q2;46;64;196;2103;176;191;0,81;32,86;30,90;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
14;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;35,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
15;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,307;Q3;111;49;196;1173;135;187;0,67;23,94;19,83;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
16;11700154619;"Journal of Biological Engineering";journal;"17541611";0,153;Q3;55;16;9;498;5;8;0,56;31,13;32,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Environmental Engineering (Q3); Biomedical Engineering (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
17;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,138;Q3;22;21;44;425;17;33;0,39;20,24;4,55;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
18;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,131;Q4;23;45;28;1314;6;28;0,21;29,20;22,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
19;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,120;Q4;26;50;110;1321;26;105;0,26;26,42;31,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
20;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,102;Q4;34;39;9;801;1;9;0,11;20,54;5,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,101;Q4;14;322;394;4789;2;388;0,01;14,87;14,02;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
22;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;13;48;138;2;48;0,03;10,62;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
23;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;34;111;490;4;111;0,03;14,41;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
24;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;58;149;1600;131;147;0,78;27,59;25,71;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
25;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";;-;44;68;0;1349;0;0;0,00;19,84;16,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
