Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854445;"Open Theology";journal;"23006579";0,275;Q1;11;52;178;1940;79;167;0,47;37,31;20,41;1;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,203;Q1;8;24;93;769;19;90;0,24;32,04;17,24;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;-;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,101;Q4;3;0;36;0;2;35;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;14;36;472;1;36;0,04;33,71;66,67;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;20;356;0;20;0,00;19,78;89,47;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;39;58;1275;2;58;0,05;32,69;17,65;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,100;Q4;5;36;60;1123;0;56;0,00;31,19;6,25;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";;-;3;23;0;916;0;0;0,00;39,83;9,09;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies";"Arts and Humanities"
10;21100873334;"Biblical Annals";journal;"20832222, 24512168";;-;3;20;0;1125;0;0;0,00;56,25;8,33;0;0;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies";"Arts and Humanities"
11;21101054425;"Orbis Idearum";journal;"23533900";;-;3;14;34;509;1;25;0,05;36,36;18,18;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;38;800;5;38;0,04;53,33;26,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
13;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;0;210;0;0;0,00;35,00;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
