Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,649;Q1;219;44;88;3619;567;83;5,00;82,25;26,72;4;15;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";3,418;Q1;192;65;250;3080;2168;241;8,32;47,38;22,36;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;22405;"Production and Operations Management";journal;"10591478, 19375956";3,279;Q1;138;143;420;8208;1800;415;4,22;57,40;24,86;8;33;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;21100349533;"Additive Manufacturing";journal;"22148604";2,710;Q1;140;646;763;33482;9925;763;12,19;51,83;22,14;2;578;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;16398;"Chemical Engineering Journal";journal;"13858947";2,528;Q1;309;3724;6590;216271;82780;6583;13,05;58,07;35,70;20;1637;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6;19165;"International Journal of Production Economics";journal;"09255273";2,406;Q1;231;328;896;21712;7629;886;7,74;66,20;25,79;20;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";2,370;Q1;186;144;472;4478;3178;472;5,40;31,10;11,58;0;56;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;14966;"Journal of Manufacturing Systems";journal;"02786125";2,310;Q1;107;140;294;7907;2889;288;10,77;56,48;23,62;0;81;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;28635;"Composites Part B: Engineering";journal;"13598368";2,196;Q1;203;719;2901;38592;26288;2892;9,15;53,67;28,83;2;106;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;21100843238;"Advanced Materials Technologies";journal;"2365709X";2,184;Q1;91;364;762;24111;5636;752;7,50;66,24;28,14;1;91;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;22489;"European Journal of Operational Research";journal;"03772217";2,161;-;305;641;2073;31199;12154;2061;5,50;48,67;22,96;30;119;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";2,042;Q1;49;28;86;2152;1458;83;13,30;76,86;32,89;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1)";"Decision Sciences; Engineering"
13;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,030;Q1;215;245;744;33758;8317;741;10,24;137,79;48,97;39;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
14;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
15;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,937;Q1;309;4929;10592;300980;103801;10566;9,59;61,06;34,95;479;4074;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
16;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,909;Q1;186;415;1267;26161;9082;1236;7,48;63,04;28,81;27;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,761;Q1;179;515;932;24242;6627;923;7,02;47,07;26,12;8;98;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
18;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,736;Q1;228;408;1369;11523;8620;1367;5,99;28,24;22,72;1;76;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
19;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,727;Q1;70;41;98;2702;931;92;8,57;65,90;28,17;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
20;13688;"Applied Thermal Engineering";journal;"13594311";1,714;Q1;206;1392;5437;58234;31096;5422;5,57;41,83;22,70;8;473;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
21;21105;"International Journal of Fatigue";journal;"01421123";1,669;Q1;153;511;1183;22280;6740;1175;5,50;43,60;19,18;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
22;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,625;Q1;59;114;169;5899;1153;167;7,03;51,75;28,55;0;35;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,561;Q1;121;139;404;6448;2956;400;7,34;46,39;21,33;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
24;21184;"Journal of Quality Technology";journal;"00224065";1,496;Q1;94;27;93;761;204;88;2,21;28,19;31,43;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;19990;"International Journal of Industrial Organization";journal;"01677187";1,391;Q1;93;73;221;2869;420;216;1,78;39,30;23,74;24;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
26;27677;"Journal of Manufacturing Processes";journal;"15266125";1,387;Q1;94;716;1158;27960;6586;1154;5,42;39,05;22,68;0;190;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,366;Q1;143;228;564;11534;3595;561;6,12;50,59;43,57;10;69;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
28;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,366;Q1;113;110;628;8234;2304;624;3,50;74,85;21,37;0;63;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
29;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,361;Q1;122;455;992;17746;4395;986;4,41;39,00;26,44;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
30;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,355;Q1;41;141;237;9106;1057;225;4,72;64,58;29,49;1;27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
31;18658;"Production Planning and Control";journal;"09537287, 13665871";1,331;Q1;104;95;288;8526;1641;276;5,32;89,75;27,18;12;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
32;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,313;Q1;60;101;99;7679;793;99;7,67;76,03;31,03;3;70;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
33;12300154704;"CIRP Journal of Manufacturing Science and Technology";journal;"17555817, 18780016";1,309;Q1;64;108;145;4355;760;144;4,95;40,32;11,83;3;41;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
34;5800207505;"IEEE Industrial Electronics Magazine";journal;"19324529";1,298;Q1;84;49;113;1784;753;83;4,07;36,41;20,00;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
35;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,290;Q1;93;83;173;6737;1289;167;7,70;81,17;25,53;0;64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
36;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,271;Q1;104;123;445;6667;2587;440;5,87;54,20;26,65;3;53;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
37;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,190;Q1;225;668;1968;19879;10808;1961;5,26;29,76;17,13;0;258;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
38;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,181;Q1;53;89;197;3146;1039;194;4,75;35,35;20,59;0;57;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
39;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,147;Q1;116;178;559;9282;2632;556;4,37;52,15;49,57;2;13;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
40;14414;"Journal of Process Control";journal;"09591524";1,102;Q1;129;137;413;5697;1860;408;4,50;41,58;20,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
41;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q1;41;15;65;1287;393;62;2,86;85,80;19,15;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
42;21100286906;"Eurasian Mining";journal;"20720823";1,072;Q1;19;30;75;681;140;75;1,96;22,70;34,72;0;7;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
43;21100283796;"Manufacturing Letters";journal;"22138463";1,072;Q1;39;84;123;1707;687;122;5,89;20,32;18,91;0;46;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
44;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,025;Q1;140;223;789;11991;3373;787;3,87;53,77;25,89;18;192;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
45;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;630;2091;31240;9155;2072;4,37;49,59;25,04;2;96;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
46;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,019;Q1;76;89;198;5964;1106;194;5,52;67,01;29,96;21;78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
47;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,014;Q1;38;38;67;2050;350;60;5,58;53,95;29,38;1;10;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
48;19170;"Industrial Management and Data Systems";journal;"02635577";0,994;Q1;125;125;319;8525;1813;315;4,67;68,20;33,96;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
49;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";0,987;Q1;29;46;71;1393;326;71;4,59;30,28;18,54;1;10;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
50;19600166327;"Food Engineering Reviews";journal;"18667910, 18667929";0,973;Q1;69;29;48;3604;264;47;5,67;124,28;37,37;4;8;United States;Northern America;"Springer New York";"2009-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
51;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,953;Q1;16;31;72;707;162;72;2,08;22,81;36,90;0;6;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
52;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,946;Q1;161;1723;5720;63632;20512;5708;3,55;36,93;22,63;4;604;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
53;12133;"Hydrometallurgy";journal;"0304386X";0,939;Q1;138;292;739;12370;3327;738;4,30;42,36;30,90;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
54;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,934;Q1;53;32;97;1227;278;92;2,44;38,34;26,67;0;7;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
55;21100779062;"3D Printing and Additive Manufacturing";journal;"23297662, 23297670";0,917;Q1;46;37;103;1254;497;97;4,63;33,89;30,77;1;29;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
56;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,906;Q1;89;181;617;7504;2466;606;4,12;41,46;23,57;1;51;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
57;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,884;Q1;69;85;274;3624;1050;265;3,58;42,64;22,59;0;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
58;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
59;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,880;Q1;110;75;148;5199;625;135;3,83;69,32;32,51;11;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
60;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,878;Q1;255;2082;5293;106042;20776;5247;3,74;50,93;31,45;9;567;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
61;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";0,878;Q1;32;32;77;1517;278;77;3,63;47,41;18,26;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
62;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,866;Q1;107;112;253;5000;668;249;2,65;44,64;27,49;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
63;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,861;Q1;79;144;646;4745;1761;639;2,64;32,95;21,01;1;43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
64;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
65;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,831;Q1;117;379;955;15205;3313;947;3,50;40,12;48,96;2;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
66;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,828;Q1;125;367;787;17043;3362;783;4,37;46,44;29,67;1;120;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
67;21691;"Rapid Prototyping Journal";journal;"13552546";0,827;Q1;119;161;425;6530;1929;423;3,52;40,56;22,24;0;131;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
68;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,817;Q1;40;42;112;1628;512;112;3,32;38,76;27,89;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
69;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";0,815;Q1;36;43;85;1302;386;79;4,07;30,28;15,18;0;39;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
70;18145;"CAD Computer Aided Design";journal;"00104485";0,804;Q1;130;75;280;3053;957;274;3,22;40,71;20,87;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
71;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,780;Q1;76;25;90;1752;333;84;3,35;70,08;23,08;0;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
72;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,758;Q1;33;36;54;1999;244;51;4,52;55,53;35,26;0;11;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
73;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q1;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
74;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,732;Q1;79;82;230;2309;711;216;3,21;28,16;17,00;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
