Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,517;Q1;61;31;55;895;44;55;0,83;28,87;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,464;Q1;42;26;87;766;47;87;0,32;29,46;14,63;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;28105;"Erdkunde";journal;"00140015, 27025985";0,381;Q1;40;27;63;1353;38;63;0,64;50,11;5,71;5;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,278;Q2;21;17;46;594;12;46;0,32;34,94;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;28757;"Geographische Zeitschrift";journal;"00167479";0,256;Q2;22;7;50;462;20;50;0,31;66,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;28756;"Geographische Rundschau";journal;"00167460";0,249;Q2;13;91;287;1643;62;287;0,22;18,05;11,83;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
7;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,211;Q2;15;37;93;1067;27;93;0,29;28,84;13,46;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,193;Q2;10;39;136;511;24;136;0,17;13,10;15,91;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
9;15368;"Peripherie";journal;"0173184X";0,184;Q2;3;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Westfaelisches Dampfboot";"1987, 1993-1997";"Geography, Planning and Development (Q2)";"Social Sciences"
10;27669;"Colloquium Geographicum";journal;"05883253";0,170;Q2;3;0;37;0;9;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1982-1983, 1985, 1990, 1992, 1997";"Geography, Planning and Development (Q2)";"Social Sciences"
11;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,128;Q3;24;17;73;379;16;73;0,02;22,29;20,83;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,114;Q3;25;23;59;622;4;59;0,07;27,04;39,39;0;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,113;Q3;9;31;75;339;11;75;0,16;10,94;6,67;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
15;5600152983;"Orient";journal;"00305227";0,111;Q4;7;11;41;487;2;41;0,03;44,27;0,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;83129;"Splash";journal;"1022890X";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huddle Verlags GmbH";"1987-1994, 1996-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
17;29569;"Trialog";journal;"07246234";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigung zur Wissenschaftlichen Erforschung des Planens and Bauens in Entwicklungslaendem eV";"1989-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
18;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,103;Q4;23;16;57;350;2;57;0,06;21,88;20,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
19;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;7;8;289;0;8;0,00;41,29;100,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;23098;"Review of Regional Research";journal;"01737600, 16139836";0,103;Q4;23;9;7;308;0;7;0,00;34,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
21;28737;"Geographie und Ihre Didaktik";journal;"03437256";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hochschulverband für Geographie und Ihre Didaktik";"1985-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
22;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
23;28738;"Geographie und Schule";journal;"01718649";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aulis-Verlag Deubner GmbH and Co.";"1986-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
24;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;14;40;439;7;40;0,12;31,36;18,18;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
25;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;980;0;10072;0;0;0,00;10,28;19,68;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
26;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";;-;16;27;0;296;0;0;0,00;10,96;5,71;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
27;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;38;149;422;20;149;0,18;11,11;6,56;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
