Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828710;"2017 IEEE International Conference on Prognostics and Health Management, ICPHM 2017";conference and proceedings;"-";0,450;-;10;0;44;0;160;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
2;21100801129;"54th Annual Allerton Conference on Communication, Control, and Computing, Allerton 2016";conference and proceedings;"-";0,353;-;18;0;188;0;301;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Networks and Communications; Control and Optimization; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials; Media Technology";"Computer Science; Engineering; Materials Science; Mathematics"
3;21100809799;"IEEE International Workshop on Computer Aided Modeling and Design of Communication Links and Networks, CAMAD";conference and proceedings;"23784873";0,307;-;22;47;176;960;268;172;1,81;20,43;20,14;0;16;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Physics and Astronomy"
4;21100817606;"Proceedings - 2017 1st IEEE International Conference on Robotic Computing, IRC 2017";conference and proceedings;"-";0,280;-;14;0;77;0;140;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
5;21100826307;"39th International Conference on Cement Microscopy, ICMA 2017";conference and proceedings;"-";0,275;-;2;0;18;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
6;21100868543;"2018 International Interdisciplinary PhD Workshop, IIPhDW 2018";conference and proceedings;"-";0,240;-;9;0;92;0;188;91;2,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanics of Materials; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Mathematics"
7;21100871768;"Proceedings of the 17th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2018";conference and proceedings;"-";0,236;-;13;0;182;0;228;180;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
8;21100813709;"ICPE 2017 - Companion of the 2017 ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,231;-;9;0;42;0;73;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Hardware and Architecture; Mechanics of Materials; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
9;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,229;-;5;0;19;0;28;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
10;21100806008;"19th AIAA Non-Deterministic Approaches Conference, 2017";conference and proceedings;"-";0,226;-;8;0;36;0;46;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials";"Computer Science; Energy; Engineering"
11;21100819044;"SYSTOR 2017 - Proceedings of the 10th ACM International Systems and Storage Conference";conference and proceedings;"-";0,216;-;8;0;35;0;60;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Mechanics of Materials; Software";"Computer Science; Engineering; Materials Science"
12;21100807091;"Proceedings of 2017 International Conference on Networking, Systems and Security, NSysS 2017";conference and proceedings;"-";0,197;-;8;0;29;0;34;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;21100807099;"35th Wind Energy Symposium, 2017";conference and proceedings;"-";0,194;-;8;0;33;0;35;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
14;21100902205;"2018 IEEE Nanotechnology Symposium, ANTS 2018";conference and proceedings;"-";0,179;-;1;0;2;0;5;2;2,50;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemistry (miscellaneous); Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;21100898525;"Proceedings of the 5th Asian Conference on Defence Technology, ACDT 2018";conference and proceedings;"-";0,179;-;4;0;18;0;18;16;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering"
16;21100805779;"Proceedings - 2016 International Conference on Computational Science and Computational Intelligence, CSCI 2016";conference and proceedings;"-";0,177;-;15;0;276;0;200;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Ceramics and Composites; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electronic, Optical and Magnetic Materials; Health Informatics; Information Systems; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Materials Science; Mathematics; Medicine"
17;21100823117;"8th AIAA Theoretical Fluid Mechanics Conference, 2017";conference and proceedings;"-";0,174;-;5;0;31;0;14;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
18;21100797844;"ASME 2016 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2016";conference and proceedings;"-";0,174;-;10;0;151;0;76;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
19;21100870899;"International Conference on Transportation and Development 2018: Connected and Autonomous Vehicles and Transportation Safety - Selected Papers from the International Conference on Transportation and ";conference and proceedings;"-";0,172;-;4;0;40;0;11;38;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
20;21100817614;"ISEC 2017 - Proceedings of the 7th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,172;-;6;0;39;0;45;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Computer Science (miscellaneous); Education; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Mathematics (miscellaneous); Mechanics of Materials";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Social Sciences"
21;21100885065;"2018 IEEE Electrical Insulation Conference, EIC 2018";conference and proceedings;"-";0,163;-;10;0;102;0;75;101;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
22;21100871119;"International Conference on Transportation and Development 2018: Airfield and Highway Pavements - Selected Papers from the International Conference on Transportation and Development 2018";conference and proceedings;"-";0,161;-;5;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
23;21100884092;"International Conference on Computer, Communication, Chemical, Material and Electronic Engineering, IC4ME2 2018";conference and proceedings;"-";0,158;-;13;0;118;0;133;117;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Chemical Engineering; Computer Science; Engineering; Materials Science"
24;21100931305;"International Conference on Transportation and Development 2019: Smarter and Safer Mobility and Cities - Selected Papers from the International Conference on Transportation and Development 2019";conference and proceedings;"-";0,158;-;5;0;42;0;13;41;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
25;21100806015;"4th AIAA Spacecraft Structures Conference, 2017";conference and proceedings;"-";0,153;-;4;0;16;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
26;21100857596;"AIMETA 2017 - Proceedings of the 23rd Conference of the Italian Association of Theoretical and Applied Mechanics";conference and proceedings;"-";0,153;-;9;0;144;0;69;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
27;21100875829;"International Conference on Transportation and Development 2018: Planning, Sustainability, and Infrastructure Systems - Selected Papers from the International Conference on Transportation and Develop";conference and proceedings;"-";0,151;-;4;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
28;21100806000;"58th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference, 2017";conference and proceedings;"-";0,149;-;13;0;199;0;114;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
29;21100878021;"5th IEEE International Workshop on Metrology for AeroSpace, MetroAeroSpace 2018 - Proceedings";conference and proceedings;"-";0,145;-;10;0;125;0;97;124;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Instrumentation; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
30;21100819034;"Proceedings of 2016 International Conference on Information Management and Technology, ICIMTech 2016";conference and proceedings;"-";0,144;-;7;0;69;0;46;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electronic, Optical and Magnetic Materials; Information Systems; Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering; Materials Science; Social Sciences"
31;21100868256;"2018 Advances in Science and Engineering Technology International Conferences, ASET 2018";conference and proceedings;"-";0,142;-;12;0;186;0;138;185;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
32;21100868853;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition 2018";conference and proceedings;"-";0,142;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
33;21100840003;"Mechanics of Structures and Materials: Advancements and Challenges - Proceedings of the 24th Australasian Conference on the Mechanics of Structures and Materials, ACMSM24 2016";conference and proceedings;"-";0,139;-;5;0;151;0;31;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
34;21100825134;"Poromechanics 2017 - Proceedings of the 6th Biot Conference on Poromechanics";conference and proceedings;"-";0,139;-;7;0;256;0;75;254;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
35;21100844860;"2017 International Conference on Advances in Mechanical, Industrial, Automation and Management Systems, AMIAMS 2017 - Proceedings";conference and proceedings;"-";0,137;-;6;0;63;0;42;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Decision Sciences; Engineering; Mathematics"
36;21100806004;"AIAA Modeling and Simulation Technologies Conference, 2017";conference and proceedings;"-";0,137;-;10;0;43;0;24;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
37;21100813706;"Proceedings of the Annual Stability Conference Structural Stability Research Council 2017";conference and proceedings;"-";0,137;-;5;0;54;0;14;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
38;21100898302;"2018 6th International Conference on Mechanical, Automotive and Materials Engineering, CMAME 2018";conference and proceedings;"-";0,134;-;3;0;29;0;12;27;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
39;21100865538;"2017 5th International Conference on Aerospace Science and Engineering, ICASE 2017";conference and proceedings;"-";0,131;-;5;0;47;0;28;45;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Mathematics; Fluid Flow and Transfer Processes; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Mathematics"
40;21100885274;"Proceedings - 2018 19th International Conference on Electronic Packaging Technology, ICEPT 2018";conference and proceedings;"-";0,130;-;7;0;383;0;125;382;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
41;21100841724;"Proceedings - 2017 7th International Annual Engineering Seminar, InAES 2017";conference and proceedings;"-";0,128;-;7;0;44;0;38;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
42;21100817121;"2017 Conference on Information Communication Technology and Society, ICTAS 2017 - Proceedings";conference and proceedings;"-";0,126;-;7;0;27;0;28;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Information Systems; Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering; Materials Science; Social Sciences"
43;21100878572;"2018 2nd International Conference on Engineering Innovation, ICEI 2018";conference and proceedings;"-";0,126;-;4;0;23;0;19;21;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;21100898278;"Proceedings 2018 4th International Conference on Green Technology and Sustainable Development, GTSD 2018";conference and proceedings;"-";0,126;-;9;0;163;0;73;162;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Computer Science; Energy; Engineering"
45;21100865372;"International Conference on Advances in Sustainable Engineering and Applications, ICASEA 2018 - Proceedings";conference and proceedings;"-";0,124;-;7;0;50;0;36;49;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanics of Materials";"Computer Science; Energy; Engineering; Mathematics"
46;21100944624;"Proceedings of the American Society for Composites - 34th Technical Conference, ASC 2019";conference and proceedings;"-";0,124;-;4;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
47;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,121;-;8;0;92;0;29;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality; Signal Processing; Urban Studies";"Computer Science; Engineering; Environmental Science; Mathematics; Physics and Astronomy; Social Sciences"
48;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,121;-;24;89;521;1417;182;516;0,41;15,92;15,23;0;38;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
49;21100805781;"Proceedings - 2016 11th International Forum on Strategic Technology, IFOST 2016";conference and proceedings;"-";0,121;-;10;0;225;0;85;224;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Ceramics and Composites; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
50;21100896397;"6th International Conference Hot Steel Metal Forming of High-Performance Steel, CHS2 2017- Proceedings";conference and proceedings;"-";0,120;-;4;0;71;0;8;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
51;21100828609;"Advances in Public-Private Partnerships - Proceedings of the 2nd International Conference on Public-Private Partnerships";conference and proceedings;"-";0,120;-;3;0;52;0;11;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
52;21100904398;"International Symposium on New Developments in Advanced High-Strength Sheet Steels";conference and proceedings;"-";0,120;-;4;0;40;0;8;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
53;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,120;-;10;0;207;0;31;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Energy Engineering and Power Technology; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials";"Arts and Humanities; Computer Science; Energy; Engineering; Materials Science"
54;21100841730;"Proceedings of 2016 IEEE International Wheelset Congress, IWC 2016";conference and proceedings;"-";0,120;-;4;0;32;0;9;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
55;21100963610;"META 2019 - Proceedings of the 4th ACM SIGPLAN International Workshop on Meta-Programming Techniques and Reflection, co-located with SPLASH 2019";conference and proceedings;"-";0,117;-;1;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
56;21100972421;"Proceedings for the 8th International Conference on Modeling and Simulation of Metallurgical Processes in Steelmaking, STEELSIM 2019";conference and proceedings;"-";0,116;-;2;0;81;0;5;79;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
57;21100846941;"Proceedings of 2017 18th International Conference on Computational Problems of Electrical Engineering, CPEE 2017";conference and proceedings;"-";0,116;-;7;0;50;0;31;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Mechanics; Electrical and Electronic Engineering; Mechanics of Materials";"Engineering; Mathematics"
58;21100870903;"International Conference on Transportation and Development 2018: Traffic and Freight Operations and Rail and Public Transit - Selected Papers from the International Conference on Transportation and D";conference and proceedings;"-";0,114;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
59;21100841707;"Meta 2017 - Proceedings of the 2nd ACM SIGPLAN International Workshop on Meta-Programming Techniques and Reflection, co-located with SPLASH 2017";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
60;21100892681;"META 2018 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Meta-Programming Techniques and Reflection, co-located with SPLASH 2018";conference and proceedings;"-";0,112;-;2;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
61;21100807090;"Proceedings - ACDT 2017: 3rd Asian Conference on Defence Technology: Advance Research Collaboration on Defence Technology";conference and proceedings;"-";0,112;-;5;0;29;0;14;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
62;21100865549;"2018 IEEE-IAS/PCA Cement Industry Conference, IAS/PCA 2018";conference and proceedings;"-";0,111;-;2;0;26;0;6;25;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
63;21100801128;"Proceedings of the IEEE International Conference on Advanced Materials for Science and Engineering: Innovation, Science and Engineering, IEEE-ICAMSE 2016";conference and proceedings;"-";0,111;-;8;0;198;0;56;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Materials Science (miscellaneous); Mechanics of Materials; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Materials Science"
64;21100893556;"33rd Technical Conference of the American Society for Composites 2018";conference and proceedings;"-";0,110;-;5;0;112;0;27;110;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
65;21100894749;"Proceedings of the International Conference Days on Diffraction, DD 2018";conference and proceedings;"-";0,110;-;4;0;58;0;13;57;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computational Mathematics; Mechanics of Materials; Radiation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics; Physics and Astronomy"
66;21100898754;"CAMX 2018 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,107;-;4;0;150;0;22;149;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
67;21100872093;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,105;-;1;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
68;21100840334;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,105;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
69;21100920635;"Recent Advances in Materials, Mechanics and Management - Proceedings of the 3rd International Conference on Materials, Mechanics and Management, IMMM 2017";conference and proceedings;"-";0,104;-;2;0;79;0;4;77;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
70;21100894542;"2017 5th International Conference on Mechanical, Automotive and Materials Engineering, CMAME 2017";conference and proceedings;"-";0,103;-;3;0;45;0;10;43;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
71;21100899908;"6th International Conference on Accelerated Carbonation for Environmental and Material Engineering, ACEME 2018";conference and proceedings;"-";0,103;-;2;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
72;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,102;-;7;0;18;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
73;21100845607;"Fiber Society 2017 Spring Conference: Next Generation Fibers for Smart Products";conference and proceedings;"-";0,102;-;1;0;113;0;4;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
74;21100931257;"International Conference on Transportation and Development 2019: Innovation and Sustainability in Smart Mobility and Smart Cities - Selected Papers from the International Conference on Transportation";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
75;21100897032;"Proceedings of 2017 IEEE Far East NDT New Technology and Application Forum, FENDT 2017";conference and proceedings;"-";0,102;-;3;0;67;0;8;66;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
76;21100880965;"Proceedings of the 40th International Conference on Cement Microscopy, ICMA 2018";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
77;21100897039;"77th SAWE International Conference on Mass Properties Engineering 2018";conference and proceedings;"-";0,101;-;1;0;32;0;1;24;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
