Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;Q3;36;10;46;789;65;46;0,40;78,90;47,62;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;21101132227;"Culture and Evolution";journal;"29397375";;-;27;25;67;1106;47;65;0,50;44,24;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,220;Q3;17;30;57;638;47;57;0,82;21,27;67,80;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
4;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,208;Q3;17;41;160;1554;38;153;0,27;37,90;58,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
5;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,175;Q4;18;27;78;791;28;68;0,39;29,30;43,18;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;15302;"Studia Psychologica";journal;"00393320";0,229;Q3;23;35;97;899;26;91;0,19;25,69;53,45;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,285;Q3;16;20;46;1075;25;46;0,45;53,75;63,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,184;Q3;22;17;55;686;21;49;0,28;40,35;52,94;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
9;300147009;"Acta Neuropsychologica";journal;"17307503";0,189;Q4;14;25;71;858;18;71;0,28;34,32;62,71;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
10;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;81;217;1794;16;180;0,06;22,15;51,56;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
