Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,847;Q2;132;407;652;9922;865;649;1,33;24,38;24,16;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
2;28474;"Fundamenta Informaticae";journal;"01692968";0,540;Q3;72;198;401;4532;422;387;0,98;22,89;20,19;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
3;28416;"Science of Computer Programming";journal;"01676423";0,692;-;68;91;206;2761;353;188;1,58;30,34;14,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
4;19124;"Queueing Systems";journal;"15729443, 02570130";1,179;Q1;58;56;162;1201;222;160;1,48;21,45;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;17974;"In Silico Biology";journal;"13866338, 14343207";0,712;Q3;49;68;160;1667;246;157;1,22;24,51;23,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
6;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,667;Q3;39;56;135;893;82;135;0,57;15,95;20,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,816;Q2;53;64;138;1183;140;135;0,94;18,48;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
8;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,624;Q3;60;48;141;1029;166;128;1,15;21,44;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;25607;"Journal of Discrete Algorithms";journal;"15708667";0,688;Q3;40;62;92;1188;107;91;0,94;19,16;12,40;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
10;23614;"Statistics and Computing";journal;"09603174, 15731375";1,018;Q2;85;32;89;914;211;89;1,54;28,56;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
11;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,163;Q4;49;25;84;654;44;81;0,56;26,16;10,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;28469;"Discrete Optimization";journal;"15725286";0,764;Q2;42;27;79;566;48;76;0,48;20,96;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,569;Q3;62;32;81;1001;101;74;1,07;31,28;17,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
14;25744;"Order";journal;"15729273, 01678094";0,582;Q3;27;19;72;265;30;72;0,29;13,95;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;24501;"Computational Geosciences";journal;"14200597";0,715;Q2;79;18;52;624;81;48;1,57;34,67;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
16;24175;"Constraints";journal;"15729354, 13837133";0,749;Q2;48;20;51;675;78;47;1,58;33,75;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
17;3100147401;"Ecological Informatics";journal;"15749541";0,250;Q4;77;41;43;1458;52;41;1,21;35,56;28,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q3); Ecology (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
18;21100261942;"Proceedings of the 15th Amsterdam Colloquium";conference and proceedings;"-";0,116;-;7;0;42;0;6;40;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
19;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,564;Q3;38;67;38;1443;41;35;0,91;21,54;10,34;3;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
20;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,330;Q4;36;15;32;336;23;32;0,47;22,40;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
