Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231200;"Alea";journal;"19800436";1,467;Q1;18;55;98;1223;85;98;0,81;22,24;17,58;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
2;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,439;Q3;22;40;115;1034;78;107;0,51;25,85;25,00;0;3;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
3;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,404;Q3;10;4;49;106;25;48;0,57;26,50;16,67;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
4;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,388;Q3;11;26;53;688;29;53;0,58;26,46;18,52;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;14135;"South African Statistical Journal";journal;"0038271X";0,219;Q4;11;11;58;247;19;53;0,38;22,45;23,81;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,196;Q4;18;172;367;2945;23;367;0,05;17,12;29,07;0;36;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
7;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,174;Q4;9;28;30;806;11;30;0,37;28,79;26,67;0;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q4)";"Mathematics"
8;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,152;Q4;20;33;68;805;9;68;0,13;24,39;19,70;1;1;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;21100838017;"Sankhya B";journal;"09768394, 09768386";0,140;Q4;13;23;49;557;6;49;0,03;24,22;21,28;2;1;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,126;Q4;11;13;41;315;9;41;0,23;24,23;38,10;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
11;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;12;36;222;2;35;0,09;18,50;16,67;0;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
12;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;18;26;554;51;26;1,59;30,78;20,51;3;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
