Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,645;Q2;105;582;2790;7791;439;2646;0,17;13,39;36,65;97;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;19376;"Water Science and Technology";journal;"02731223, 19969732";0,767;Q1;157;753;2432;9657;2519;2383;1,02;12,82;23,39;135;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,479;Q1;311;749;1820;22139;5343;1817;2,58;29,56;31,00;236;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,872;Q1;279;697;1759;21695;5493;1714;2,97;31,13;27,16;326;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;18795;"Water Research";journal;"00431354, 18792448";2,113;Q1;376;538;1581;15662;5416;1552;3,21;29,11;28,73;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
7;26547;"Geological Society Special Publication";book series;"03058719";0,890;Q1;158;230;1005;13313;1284;986;1,03;57,88;18,44;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;23916;"Environmental Pollution";journal;"02697491, 18736424";1,510;Q1;301;326;870;13322;2505;863;2,78;40,87;30,10;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,947;Q1;229;345;858;11723;1702;732;1,81;33,98;33,71;179;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;23909;"Analyst, The";journal;"00032654, 13645528";1,298;Q1;180;232;772;7063;2378;764;2,90;30,44;28,65;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
12;20465;"Journal of Economic Entomology";journal;"00220493";1,002;Q1;116;295;735;9572;1159;733;1,45;32,45;23,78;75;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;15423;"Bioresource Technology";journal;"09608524, 18732976";1,278;Q1;364;266;680;6779;1684;674;2,32;25,48;30,47;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
14;29467;"Hydrological Processes";journal;"10991085, 08856087";1,283;Q1;182;256;654;8970;1169;650;1,48;35,04;15,85;76;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;17822;"Conservation Biology";journal;"15231739, 08888892";3,027;Q1;249;247;620;9721;2505;545;3,45;39,36;30,86;164;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;Q2;124;92;589;2570;759;586;1,07;27,93;15,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q1;137;185;551;5083;702;548;1,15;27,48;29,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,484;Q2;50;114;551;1280;280;551;0,48;11,23;25,68;20;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
19;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,745;Q1;122;184;521;5535;864;506;1,54;30,08;30,10;63;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
20;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;22,08;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;24069;"Green Chemistry";journal;"14639262, 14639270";1,407;Q1;272;137;473;4541;1560;447;2,89;33,15;29,13;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
22;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q1;138;169;465;6006;653;460;1,22;35,54;19,11;126;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,506;Q2;89;142;453;3409;374;452;0,81;24,01;24,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
24;24553;"Water 21";trade journal;"15619508";0,183;Q3;13;132;453;98;27;348;0,09;0,74;21,13;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
25;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,895;Q1;107;188;445;4752;639;436;1,39;25,28;28,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
26;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,578;Q1;183;149;441;6533;1478;439;3,13;43,85;39,27;27;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
27;26874;"Building and Environment";journal;"03601323";0,933;Q1;205;168;436;3146;489;434;1,06;18,73;23,17;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
28;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q2;121;165;435;4630;925;428;1,82;28,06;41,32;88;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,704;Q1;177;177;423;10471;1231;403;2,80;59,16;27,11;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,963;Q1;102;174;422;4892;749;409;1,54;28,11;18,27;68;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
31;15131;"Global Change Biology";journal;"13652486, 13541013";2,579;Q1;313;178;419;9979;2148;419;4,52;56,06;25,41;126;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
32;29403;"Energy Policy";journal;"03014215";0,637;Q1;272;183;415;5275;590;413;1,36;28,83;19,32;119;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
33;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,148;Q3;33;112;408;51;36;265;0,07;0,46;12,07;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
34;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;127;406;7198;812;403;1,54;56,68;29,47;98;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
35;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,931;Q1;99;151;404;5652;1000;393;2,25;37,43;36,36;76;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;131;388;0;18;351;0,06;0,00;16,98;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
37;24744;"British Wildlife";journal;"09580956";0,181;Q4;19;127;383;427;19;343;0,07;3,36;12,94;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,099;Q1;106;114;381;4919;662;376;1,41;43,15;34,06;28;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,858;Q1;155;157;374;6459;1121;361;2,57;41,14;22,83;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;12,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
41;20912;"Environment international";journal;"18736750, 01604120";1,772;Q1;252;132;347;4832;1147;336;3,31;36,61;38,18;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
42;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,233;Q3;55;39;346;1187;97;242;0,29;30,44;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;26490;"Waste Management";journal;"0956053X, 18792456";1,065;Q1;220;123;341;2689;601;317;1,41;21,86;26,78;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
44;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,218;Q1;123;111;334;3351;636;331;2,01;30,19;17,26;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
45;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,435;Q1;154;120;326;6214;693;322;1,76;51,78;27,13;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
46;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,423;Q2;86;50;324;1727;391;306;1,10;34,54;25,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
47;28339;"Ocean Engineering";journal;"00298018";0,511;Q2;135;121;320;2259;280;319;0,76;18,67;18,95;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
48;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;22,37;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
49;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;66;304;1148;35;303;0,10;17,39;20,59;4;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
50;29602;"Journal of Ecology";journal;"00220477, 13652745";3,146;Q1;212;111;287;6606;1348;285;4,46;59,51;27,57;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,173;Q1;208;121;277;6301;1355;276;4,94;52,07;26,90;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
52;19779;"Ecological Entomology";journal;"13652311, 03076946";1,365;Q1;95;86;276;3997;613;273;1,97;46,48;24,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;19627;"Advances in Water Resources";journal;"03091708";1,632;Q1;160;107;275;3476;689;270;1,89;32,49;14,29;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
54;15996;"International Dyer and Finisher";trade journal;"0020658X";0,136;Q3;12;94;273;116;18;273;0,08;1,23;43,75;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;28801;"Applied Energy";journal;"18729118, 03062619";1,020;Q1;292;85;269;1607;262;269;0,95;18,91;14,97;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
56;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
57;22021;"Ibis";journal;"1474919X, 00191019";1,125;Q1;90;86;268;3288;459;266;1,47;38,23;19,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,231;Q3;49;82;259;1630;95;255;0,38;19,88;29,47;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
59;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;76;256;3304;649;252;2,50;43,47;23,02;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,547;Q2;309;129;252;3392;364;234;1,31;26,29;29,00;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
61;14822;"Xenobiotica";journal;"00498254, 13665928";0,506;Q3;89;77;252;2431;472;252;1,66;31,57;26,61;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;26,44;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
63;15143;"Regional Studies";journal;"13600591, 00343404";1,850;Q1;141;85;230;4318;523;228;1,80;50,80;25,97;63;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
64;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,522;Q2;96;98;225;1707;211;224;0,73;17,42;11,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
65;18966;"Mutagenesis";journal;"02678357, 14643804";0,684;Q2;102;59;225;2865;552;220;2,16;48,56;40,09;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,045;Q1;97;62;224;2276;361;224;1,46;36,71;30,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;29470;"Hydrological Sciences Journal";journal;"02626667";1,190;Q1;118;75;220;2084;373;214;1,98;27,79;20,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
68;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,567;Q2;131;71;218;1933;323;215;1,54;27,23;38,34;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Waste Management and Disposal (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
69;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;106;218;3630;216;214;0,85;34,25;22,22;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;18773;"Water International";journal;"02508060";0,598;Q1;62;70;215;1280;131;202;0,51;18,29;19,84;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
71;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,466;Q3;70;56;207;1819;269;207;1,41;32,48;20,31;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
72;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;10,94;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
73;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,141;Q3;12;74;203;296;7;202;0,04;4,00;12,16;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;5000159300;"Austral Ecology";journal;"14429985";1,226;Q1;97;87;198;4365;422;196;1,91;50,17;29,19;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;19696;"International Journal of Project Management";journal;"02637863";1,094;Q1;179;70;198;1876;443;195;2,08;26,80;20,57;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
76;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,266;Q1;117;86;195;3618;436;194;1,58;42,07;33,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;20188;"Disaster Prevention and Management";journal;"09653562";0,192;Q3;66;94;192;937;57;184;0,28;9,97;18,18;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
78;22524;"Climate Policy";journal;"14693062, 17527457";0,623;Q1;85;37;185;843;164;171;0,93;22,78;20,69;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
