Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,480;Q1;54;37;109;838;85;109;0,81;22,65;16,39;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25842;"Publicacions Matematiques";journal;"02141493";0,551;Q2;29;24;80;416;36;80;0,46;17,33;20,59;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,146;-;4;0;23;0;14;22;0,61;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
4;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q4;23;14;36;654;13;36;0,36;46,71;36,11;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
5;14054;"SORT";journal;"16962281, 20138830";0,264;Q4;25;15;42;260;13;41;0,34;17,33;35,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,189;Q4;20;8;46;60;8;46;0,17;7,50;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;145260;"Divulgaciones Matematicas";journal;"13152068";0,112;Q4;9;15;48;176;7;48;0,16;11,73;23,81;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,165;Q4;11;5;9;92;3;9;0,38;18,40;25,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
9;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,124;Q4;22;14;26;182;3;26;0,06;13,00;16,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
10;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;0;1790;0;1;52;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
11;5000153301;"Proyecciones";journal;"07176279, 07160917";;-;17;19;0;268;0;0;0,00;14,11;23,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous)";"Mathematics"
