Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;40,78;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
2;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,147;Q4;27;13;35;886;15;35;0,21;68,15;30,43;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
3;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,969;Q1;66;57;174;3418;1381;171;5,89;59,96;27,91;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
4;15237;"BMC Emergency Medicine";journal;"1471227X";0,745;Q1;47;140;455;4827;1105;453;2,39;34,48;38,57;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
5;29574;"Burns";journal;"03054179, 18791409";0,682;Q1;118;264;851;8981;1876;617;2,18;34,02;41,80;1;35;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,030;Q1;69;105;387;3423;1256;367;2,84;32,60;28,93;1;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,849;Q1;73;203;324;6110;781;315;2,16;30,10;33,99;3;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;29801;"Injury";journal;"00201383, 18790267";0,728;Q1;143;685;1980;20466;4285;1718;2,08;29,88;26,74;1;122;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
9;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,700;Q1;41;92;206;2377;518;199;1,88;25,84;33,33;0;37;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q1)";"Medicine"
10;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,525;Q2;60;143;416;3304;827;366;2,14;23,10;32,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
11;59726;"Trauma";journal;"14770350, 14604086";0,176;Q3;20;95;158;2187;66;136;0,48;23,02;37,44;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
12;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";0,102;Q4;1;12;16;229;0;16;0,00;19,08;29,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
13;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,755;Q1;63;227;628;3992;894;446;1,32;17,59;42,19;3;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,956;Q1;94;206;656;3416;1192;457;1,65;16,58;38,55;3;50;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;145501;"Acute Medicine";journal;"17474884, 17474892";0,303;Q2;15;38;138;516;83;117;0,56;13,58;35,48;0;13;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Emergency Medicine (Q2); Critical Care and Intensive Care Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,196;Q3;24;0;30;0;17;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
