Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;2;35;185;5;35;0,10;92,50;56,25;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
2;13162;"Terra";journal;"00403741";0,160;Q3;8;11;36;758;7;36;0,21;68,91;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;24;61;1478;46;61;0,71;61,58;10,17;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
4;13956;"Lethaia";journal;"00241164, 15023931";0,865;Q1;65;30;82;1766;76;82;0,69;58,87;15,69;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;23730;"Suo";journal;"00395471";0,191;Q3;19;6;37;327;15;37;0,45;54,50;29,41;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,391;Q2;26;9;32;479;19;32;0,33;53,22;50,00;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,657;Q1;31;16;39;675;48;38;0,68;42,19;8,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;27945;"Geophysica";journal;"03674231";0,220;Q3;22;6;35;217;11;35;0,28;36,17;35,71;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
9;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q3;11;8;23;172;2;23;0,14;21,50;45,45;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;23840;"Boreal Environment Research";journal;"12396095";0,377;Q3;63;50;90;1065;76;90;0,93;21,30;19,35;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
