Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,808;Q1;147;185;435;7170;1794;418;4,26;38,76;41,60;6;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,438;Q1;57;54;91;2694;383;85;4,03;49,89;45,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
3;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,891;Q1;109;131;348;5642;903;335;2,53;43,07;43,06;16;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,890;Q1;80;290;325;9392;747;320;2,15;32,39;39,31;10;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,819;Q1;76;95;221;2765;475;193;2,12;29,11;60,88;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;22815;"Oral Diseases";journal;"16010825, 1354523X";0,777;Q1;104;247;520;9897;1324;455;2,49;40,07;45,39;13;79;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
7;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,768;Q1;84;101;236;2710;462;224;1,85;26,83;40,88;5;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
8;24341;"BMC Oral Health";journal;"14726831";0,731;Q1;73;294;516;11065;1274;515;2,34;37,64;43,70;28;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,689;Q1;104;256;782;11276;1815;775;2,20;44,05;47,52;3;49;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,672;Q1;77;91;276;3119;540;270;1,65;34,27;52,70;3;9;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;6400153146;"Head and Face Medicine";journal;"1746160X";0,650;Q1;47;26;86;795;216;86;2,10;30,58;33,58;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
12;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,578;Q2;47;44;200;1723;307;182;1,49;39,16;55,43;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,534;Q2;25;46;137;1331;196;113;1,17;28,93;50,94;9;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,475;-;32;22;78;853;96;77;1,28;38,77;47,73;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;24412;"Community Dental Health";journal;"0265539X";0,433;Q2;54;47;143;1381;181;129;0,71;29,38;54,73;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
16;24374;"British Dental Journal";journal;"00070610, 14765373";0,414;Q2;95;549;1829;7899;1078;885;0,51;14,39;45,10;26;70;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,379;Q2;53;71;235;2410;278;219;1,19;33,94;52,67;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
18;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,314;Q3;52;64;206;1782;145;165;0,77;27,84;43,13;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
19;24963;"Dental update";journal;"03055000";0,173;Q3;37;156;466;2923;120;347;0,24;18,74;42,55;1;11;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,153;Q4;24;62;190;330;135;59;0,63;5,32;41,27;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
21;21100936402;"Journal of Dentistry: X";journal;"25897004";;-;4;4;0;160;0;0;0,00;40,00;23,53;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous)";"Dentistry"
