Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
2;21100229176;"Micromachines";journal;"2072666X";0,395;Q2;78;236;260;10521;536;256;2,12;44,58;23,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100829272;"Electronics (Switzerland)";journal;"20799292";0,456;Q2;83;91;119;3634;281;112;2,44;39,93;17,01;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
4;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;-;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;21101020135;"Systems";journal;"20798954";;-;33;38;55;1972;62;51;1,12;51,89;27,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";;-;10;40;133;1477;33;0;0,25;36,93;25,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;79;341;1443;37;12;0,12;18,27;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
8;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,304;Q3;33;47;126;1432;149;122;1,11;30,47;15,12;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;21100836581;"Actuators";journal;"20760825";;-;33;27;45;1119;75;44;1,75;41,44;9,72;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
10;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;33;92;679;90;87;0,85;20,58;23,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
11;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,125;Q4;14;22;45;620;16;44;0,13;28,18;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
12;21100838145;"Machines";journal;"20751702";;-;34;24;44;603;58;43;1,27;25,13;11,27;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
13;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,134;Q4;16;11;78;231;23;75;0,23;21,00;11,54;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,119;Q4;16;6;46;115;36;46;0,90;19,17;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
15;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,192;Q4;7;1;12;21;6;3;0,00;21,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
16;21100810861;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2013";conference and proceedings;"-";0,127;-;3;0;12;0;7;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
