Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,834;Q1;220;390;1225;10926;7044;1100;5,53;28,02;29,57;79;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,122;Q1;144;328;1166;8448;2888;871;2,47;25,76;33,96;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,105;Q1;197;815;2163;17663;5679;1550;2,50;21,67;31,19;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;21038;"Clinical Transplantation";journal;"13990012, 09020063";1,024;Q1;87;137;425;3267;1050;417;2,50;23,85;23,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
5;20199;"Transplant International";journal;"09340874, 14322277";0,996;Q1;93;154;497;5083;1181;441;2,47;33,01;22,34;22;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
6;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,947;Q2;69;76;229;1889;462;196;2,15;24,86;30,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
7;21363;"Transplant Immunology";journal;"09663274, 18785492";0,926;Q2;66;65;199;2026;557;195;2,42;31,17;31,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
8;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,896;Q2;17;0;40;0;62;37;1,50;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
9;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,808;Q2;77;72;119;1426;281;99;2,21;19,81;32,89;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
10;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,787;Q2;76;175;469;3745;832;403;1,57;21,40;38,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
11;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q2)";"Medicine"
12;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,503;Q3;53;30;100;966;138;93;1,22;32,20;38,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,307;-;67;91;315;2631;309;287;1,05;28,91;40,91;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,269;-;32;32;99;150;40;92;0,39;4,69;30,12;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,110;Q4;9;18;97;464;1;95;0,02;25,78;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
16;5800173399;"Transplant Nurses Journal";journal;"13235109";0,104;Q4;3;19;7;92;0;5;0,00;4,84;87,80;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
17;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;23;16;547;0;15;0,00;23,78;41,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
18;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
19;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;202;405;7066;1499;364;3,63;34,98;35,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
