Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148102;"2004 1st International Conference on Power Electronics Systems and Applications Proceedings";conference and proceedings;"-";0,259;-;10;0;47;0;19;45;0,40;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
2;145203;"Conference Proceedings - IPEMC 2004: 4th International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,220;-;19;0;349;0;104;346;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
3;800147103;"2004 IEEE Workshop on IP Operations and Management Proceedings, IPOM 2004: Self-Measurement and Self-Management of IP Networks and Services";conference and proceedings;"-";0,165;-;7;0;48;0;21;46;0,44;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
4;99321;"Proceeding of the 2004 the Eleventh World Congress in Mechanism and Machine Science";conference and proceedings;"-";0,154;-;9;0;101;0;24;101;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
5;98793;"Proceedings of the Second International Conference on Information Technology and Applications (ICITA 2004)";conference and proceedings;"-";0,136;-;8;0;93;0;35;92;0,38;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
6;145094;"Progress of Machining Technology - Proceedings of the Seventh International Conference on Progress of Machining Technology, ICPMT'2004";conference and proceedings;"-";0,126;-;5;0;186;0;23;185;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
7;51288;"Energy and the Environment - Proceedings of the International Conference on Energy and the Environment";conference and proceedings;"-";0,123;-;6;0;328;0;24;326;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
8;82657;"Proceedings of the 2003 4th International Symposium on Heating, Ventilating and Air Conditioning";conference and proceedings;"-";0,115;-;6;0;100;0;11;100;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
9;60657;"Proceedings of the 2003 International Autumn Seminar on Propellants, Explosives and Pyrotechnics (2003 IASPEP) - Theory and Practice of Energetic Materials";conference and proceedings;"-";0,111;-;4;0;216;0;10;215;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
10;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,106;-;10;0;255;0;24;252;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
11;63019;"Progress in Safety Science and Technology Volume 4:Proceedings of the 2004 International Symposium on Safety Science and Technology";conference and proceedings;"-";0,105;-;6;0;550;0;20;548;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
12;145644;"ICMA 2004 - Proceedings of the International Conference on Manufacturing Automation: Advanced Design and Manufacturing in Global Competition";conference and proceedings;"-";0,103;-;3;0;111;0;5;109;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
13;57935;"Proceedings of the 2003 5th International Symposium on Coal Combustion";conference and proceedings;"-";0,103;-;4;0;99;0;6;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
14;77876;"Proceeding of the 2003 Energy and Environment";conference and proceedings;"-";0,101;-;3;0;99;0;3;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
15;75259;"Proceedings of the 2003 International Symposium on Water Resources and the Urban Environment";conference and proceedings;"-";0,101;-;2;0;100;0;4;100;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
16;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,101;-;8;0;1367;0;21;1361;0,00;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
17;82688;"Proceeding of the 2003 17th National Conference on Hydrodynamics and the 6th National Congress on Hydrodynamics";conference and proceedings;"-";0,100;-;3;0;55;0;2;55;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
18;84922;"Proceedings of the 2003 International Conference on Cryogenics and Refrigeration";conference and proceedings;"-";0,100;-;4;0;103;0;4;103;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
19;76705;"Proceedings of the 2004 Chinese Control and Decision Conference (16thCDC)";conference and proceedings;"-";0,100;-;2;0;100;0;1;100;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
