Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,754;Q1;70;575;748;15109;566;734;0,68;26,28;17,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,344;Q2;18;42;143;418;48;130;0,34;9,95;24,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,264;Q2;19;42;145;526;47;142;0,33;12,52;7,58;1;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
4;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,228;Q2;27;34;104;875;71;102;0,62;25,74;36,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,223;Q2;51;140;234;1759;39;231;0,15;12,56;14,71;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;28413;"Stahl und Eisen";trade journal;"03404803";0,198;Q2;17;243;535;458;58;485;0,10;1,88;7,46;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;27331;"Metall";journal;"00260746";0,195;Q2;14;119;388;345;21;341;0,06;2,90;10,91;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q2;10;140;381;170;53;339;0,20;1,21;10,61;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;29670;"Galvanotechnik";trade journal;"00164232";0,167;Q3;12;334;845;2150;118;708;0,18;6,44;12,82;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
10;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,135;Q3;4;203;702;93;88;595;0,18;0,46;10,66;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
11;12033;"Welding and Cutting";trade journal;"16123433";0,134;Q3;12;48;165;227;12;142;0,08;4,73;7,94;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;12670;"European Coatings Journal";trade journal;"09303847";0,124;Q3;14;83;119;441;22;118;0,17;5,31;13,56;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
13;21100223514;"Proceedings - European Metallurgical Conference, EMC 2005";conference and proceedings;"-";0,100;-;6;0;85;0;6;83;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
14;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,100;-;6;0;72;0;2;69;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
