Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,596;-;372;198;556;8750;5230;474;9,60;44,19;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,596;Q1;321;1279;3959;65254;21992;3932;5,40;51,02;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,801;-;277;26;85;5903;1265;83;12,70;227,04;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,640;Q1;273;757;2828;32777;11421;2787;3,90;43,30;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,678;Q1;271;472;1406;24841;7281;1353;4,83;52,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;14802;"Soil Biology and Biochemistry";journal;"00380717";1,882;Q1;266;294;1031;15586;3780;1020;3,50;53,01;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,897;Q1;250;49;144;8779;1694;138;12,58;179,16;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;22343;"Infection and Immunity";journal;"10985522, 00199567";2,301;Q1;242;538;1919;28058;8786;1903;4,44;52,15;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100226442;"Frontiers in Microbiology";journal;"1664302X";;-;233;39;0;2419;0;0;0,00;62,03;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
12;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;5800173382;"ISME Journal";journal;"17517362, 17517370";3,361;Q1;230;159;320;6603;2111;305;5,97;41,53;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,775;Q1;223;255;899;14382;4906;866;5,35;56,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,610;Q1;219;382;1088;16297;4641;1076;3,79;42,66;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
16;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,253;Q1;213;30;82;3114;1123;80;12,94;103,80;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
17;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,804;Q1;204;363;1199;17162;4204;1188;3,20;47,28;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
18;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,423;Q1;200;115;296;5969;2410;262;7,52;51,90;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,056;Q2;196;530;1630;14785;3667;1614;1,96;27,90;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,735;Q1;183;202;576;11447;2307;569;3,58;56,67;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
21;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,081;Q2;172;307;1316;10327;3249;1315;2,24;33,64;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;19700188403;"mBio";journal;"21612129, 21507511";;-;168;67;0;2549;0;0;0,00;38,04;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology; Virology";"Immunology and Microbiology"
23;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,301;Q1;157;137;594;7809;3593;591;6,09;57,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
24;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q1;156;148;568;6263;1930;557;3,09;42,32;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,011;Q2;152;319;1152;11966;2761;1146;2,16;37,51;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q2;148;83;296;3727;652;295;2,28;44,90;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,954;Q2;148;209;725;6807;1952;725;2,32;32,57;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,390;Q1;147;437;1047;13817;3496;1012;3,35;31,62;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
29;19717;"Food Microbiology";journal;"07400020, 10959998";1,678;Q1;144;152;352;6587;1516;349;3,94;43,34;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;19633;"BMC Microbiology";journal;"14712180";1,433;Q1;137;327;642;13137;2229;642;3,25;40,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
32;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,418;Q1;137;130;356;11670;1564;334;4,28;89,77;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
33;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,139;Q1;134;185;635;9840;2500;633;3,67;53,19;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,009;Q2;131;113;381;3825;930;376;2,10;33,85;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
35;20233;"Journal of Medical Microbiology";journal;"00222615";1,153;Q2;131;261;863;6948;2298;758;2,57;26,62;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,471;Q1;124;109;394;6114;1361;390;3,53;56,09;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,842;Q3;121;91;277;3804;566;274;2,02;41,80;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;20354;"Research in Microbiology";journal;"09232508, 17697123";1,333;Q2;119;113;313;4188;843;285;2,58;37,06;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,927;Q2;116;111;344;4583;689;342;1,88;41,29;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20267;"Microbiological Research";journal;"09445013, 16180623";0,720;Q3;115;75;212;2482;477;211;2,12;33,09;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
41;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,584;Q1;115;62;175;2793;574;175;3,38;45,05;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q2;112;174;381;8393;1249;340;3,27;48,24;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,796;Q1;111;21;46;3630;286;45;5,87;172,86;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
44;19700175861;"Gut Microbes";journal;"19490984, 19490976";;-;110;63;0;3567;0;0;0,00;56,62;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
45;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,043;Q2;109;106;416;5093;1006;411;2,51;48,05;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
46;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q3;108;118;460;4528;656;453;1,40;38,37;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19666;"Current Microbiology";journal;"03438651, 14320991";0,647;Q3;108;164;609;4056;1049;608;1,68;24,73;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
48;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,182;Q2;108;83;234;4963;758;228;2,66;59,80;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
49;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,114;Q2;102;150;248;13039;721;210;2,80;86,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
50;19108;"Tuberculosis";journal;"1873281X, 14729792";1,115;Q2;99;56;272;2796;709;254;2,37;49,93;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
51;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,114;Q2;98;83;268;3225;647;268;2,23;38,86;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
52;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,963;Q2;96;137;290;10489;860;248;2,90;76,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;15610;"Extremophiles";journal;"14310651, 14334909";1,054;Q2;95;50;259;2113;567;257;2,26;42,26;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;19700176023;"Virulence";journal;"21505594, 21505608";;-;94;105;0;3452;0;0;0,00;32,88;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology; Infectious Diseases; Microbiology; Microbiology (medical); Parasitology";"Immunology and Microbiology; Medicine"
55;19607;"Anaerobe";journal;"10759964, 10958274";0,882;Q3;93;113;143;3557;397;140;2,67;31,48;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;25711;"Biodegradation";journal;"09239820, 15729729";1,100;Q2;91;93;237;3444;568;237;2,27;37,03;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
57;14648;"European Journal of Soil Biology";journal;"11645563";0,717;Q3;91;60;242;2691;458;237;1,87;44,85;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,940;Q2;90;42;229;1669;651;229;2,84;39,74;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
59;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,884;Q3;88;61;160;3767;315;154;1,70;61,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
60;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,348;Q3;87;144;432;4553;385;432;0,72;31,62;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
61;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,283;Q2;87;65;216;2682;520;214;2,46;41,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
62;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q3;87;107;242;3320;572;238;2,35;31,03;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
63;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,374;Q1;87;149;290;4352;828;276;2,59;29,21;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
64;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;34;136;1442;399;131;2,79;42,41;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,860;Q3;84;214;304;7159;775;293;2,44;33,45;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
66;13076;"Protist";journal;"16180941, 14344610";1,408;Q1;84;47;127;2733;406;124;3,02;58,15;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
67;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,669;Q3;82;99;309;3143;513;308;1,45;31,75;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
68;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,662;Q3;80;73;269;2572;421;268;1,48;35,23;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
69;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,931;Q2;78;44;104;2182;294;101;2,85;49,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,608;Q3;78;134;308;4399;467;305;1,37;32,83;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
71;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,054;Q2;78;48;138;1544;307;138;2,29;32,17;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100469670;"Antibiotics";journal;"20796382";;-;77;1;0;140;0;0;0,00;140,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry; Infectious Diseases; Microbiology; Microbiology (medical); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19762;"International Microbiology";journal;"16181905, 11396709";0,950;Q2;74;24;105;725;210;100;1,87;30,21;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
74;19602;"Advances in Microbial Physiology";journal;"00652911";3,046;Q1;72;4;15;550;78;12;5,45;137,50;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q2;65;62;114;2006;387;108;3,79;32,35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
76;6300153114;"Fungal Biology Reviews";journal;"17494613";0,999;Q2;65;16;52;1014;174;48;1,35;63,38;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;13932;"Journal of Foraminiferal Research";journal;"00961191";0,773;Q3;65;21;84;1702;116;83;1,38;81,05;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
78;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,387;Q3;64;81;167;1838;145;156;0,92;22,69;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
79;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,332;Q3;62;57;176;1543;221;171;1,24;27,07;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
80;19700201534;"Beneficial microbes";journal;"18762891, 18762883";;-;62;48;0;2344;0;0;0,00;48,83;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
81;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";;-;62;30;0;975;0;0;0,00;32,50;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases; Insect Science; Microbiology; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
82;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,303;Q2;61;15;27;830;131;27;4,42;55,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,603;Q3;61;65;156;1705;199;156;1,23;26,23;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
84;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,327;Q3;61;149;256;3650;269;244;1,07;24,50;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
85;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,406;Q3;59;109;265;3114;309;262;1,13;28,57;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
86;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,282;Q3;59;40;31;1662;24;31;0,77;41,55;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
87;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;-;57;124;367;1647;455;255;1,05;13,28;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
88;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q2;56;21;7;890;25;6;3,57;42,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
