Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;28419;"Intereconomics";journal;"1613964X, 00205346";0,654;Q1;29;65;212;1190;403;135;2,25;18,31;26,44;29;24;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";0,565;Q1;26;36;105;2343;524;105;6,10;65,08;54,12;2;24;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
4;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,542;Q1;26;44;146;3057;538;145;4,47;69,48;37,93;0;22;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,439;Q2;32;71;229;3946;652;229;3,18;55,58;54,88;0;41;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,328;Q2;22;29;105;1598;206;103;2,18;55,10;37,31;0;19;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,233;Q3;15;35;106;1250;107;106;0,90;35,71;60,71;0;20;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,183;Q3;11;60;178;2394;143;178;0,75;39,90;42,86;0;32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
9;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q3;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
10;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,178;Q3;8;32;96;948;81;96;0,94;29,63;21,74;0;12;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
11;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,176;Q3;14;15;61;636;46;61;0,73;42,40;30,30;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;21101022747;"Ekonomika";journal;"13921258, 24246166";0,160;Q4;6;16;49;647;25;49;0,54;40,44;41,94;0;10;Poland;Eastern Europe;"Vilnius University Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
13;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,148;Q4;5;29;103;1240;52;103;0,49;42,76;47,76;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,135;Q4;11;18;93;1229;37;89;0,39;68,28;47,50;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100886371;"Decyzje";journal;"2391761X, 17330092";0,104;Q4;2;0;34;0;5;33;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21101109914;"Virtual Economics";journal;"26574047";;-;19;20;66;1362;93;66;1,15;68,10;56,82;0;13;Poland;Eastern Europe;"";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
