Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,546;Q1;50;85;208;2363;268;208;1,30;27,80;22,58;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,478;Q1;23;16;43;1209;86;43;2,07;75,56;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,261;Q1;30;24;72;581;78;72;0,57;24,21;17,02;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,860;Q1;25;5;21;296;17;21;0,87;59,20;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,799;Q2;38;61;204;1417;148;204;0,53;23,23;10,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,758;Q2;36;75;180;1604;94;179;0,43;21,39;21,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,745;Q2;44;136;459;3674;552;457;1,06;27,01;26,74;0;2;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,738;Q2;45;101;380;2268;217;377;0,48;22,46;20,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,624;Q2;10;29;87;513;35;85;0,46;17,69;29,27;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,602;Q2;13;6;56;98;45;54;0,30;16,33;12,50;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,506;Q2;31;19;103;684;53;103;0,48;36,00;3,33;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,446;Q2;36;129;351;2783;273;350;0,71;21,57;29,25;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25746;"Osaka Journal of Mathematics";journal;"00306126";0,377;Q2;36;37;156;676;65;156;0,38;18,27;19,35;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,376;Q2;52;77;265;1810;210;265;0,72;23,51;27,97;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,363;Q3;36;85;258;1861;153;258;0,54;21,89;26,17;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,358;Q3;21;108;206;1767;97;206;0,43;16,36;25,97;0;3;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
17;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,350;Q3;26;38;118;611;50;118;0,35;16,08;27,45;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;27414;"Tohoku Mathematical Journal";journal;"00408735";0,329;Q3;35;27;84;604;51;84;0,67;22,37;2,44;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,324;Q3;3;2;6;22;4;6;0,25;11,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,311;Q3;29;66;155;1112;76;153;0,35;16,85;29,47;0;1;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,309;Q3;34;141;452;2561;215;452;0,39;18,16;23,90;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,307;Q3;22;26;67;346;28;67;0,40;13,31;5,71;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,295;Q3;20;31;127;525;46;127;0,38;16,94;23,08;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,284;Q3;34;59;177;958;97;177;0,67;16,24;18,18;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,268;Q3;7;41;39;1028;12;32;0,28;25,07;13,73;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,265;Q3;20;96;265;1567;101;265;0,38;16,32;27,59;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,264;Q3;29;34;65;503;27;65;0,53;14,79;20,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,264;Q3;24;19;90;251;25;90;0,31;13,21;8,00;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,263;Q3;34;41;122;1354;112;122;0,95;33,02;25,51;0;3;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
31;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,252;Q3;41;52;146;930;63;146;0,40;17,88;27,06;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
32;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,237;Q3;17;9;31;140;10;31;0,24;15,56;16,67;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,224;Q3;16;33;56;1247;56;56;1,14;37,79;32,84;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
34;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,220;Q3;10;9;38;187;12;38;0,20;20,78;4,55;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,220;Q4;24;60;232;1134;89;232;0,29;18,90;19,61;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,210;Q4;14;23;73;418;11;73;0,19;18,17;20,00;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,209;Q4;23;30;91;633;34;91;0,42;21,10;24,39;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
38;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q4;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
39;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,208;Q4;23;30;171;511;87;171;0,58;17,03;31,25;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,189;Q4;12;95;273;1539;42;273;0,11;16,20;39,38;0;4;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,182;Q4;18;83;237;1332;54;234;0,22;16,05;25,45;0;2;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q4;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
43;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,149;Q4;27;250;408;6911;172;405;0,39;27,64;42,58;0;59;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
44;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,142;Q4;11;19;56;422;12;56;0,23;22,21;29,03;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,140;Q4;12;82;213;1866;64;213;0,36;22,76;41,91;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
46;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,136;Q4;18;26;190;526;70;189;0,39;20,23;40,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,132;Q4;12;0;18;0;5;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,130;Q4;9;32;89;539;12;89;0,19;16,84;38,00;0;1;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,125;Q4;23;0;436;0;138;436;0,28;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,124;Q4;1;0;23;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
51;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,120;Q4;22;0;885;0;241;882;0,28;0,00;0,00;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,117;Q4;20;0;978;0;256;978;0,35;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
53;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,113;Q4;6;9;18;173;2;18;0,11;19,22;6,25;0;2;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
54;21100831304;"Series on Knots and Everything";book series;"02199769";0,104;Q4;3;22;57;93;5;57;0,09;4,23;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
55;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,101;Q4;12;10;23;162;3;23;0,13;16,20;61,54;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
56;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";;-;4;15;0;301;0;0;0,00;20,07;20,00;0;6;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
57;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;78;261;1707;139;257;0,54;21,88;39,33;0;2;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
58;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";;-;17;42;0;902;0;0;0,00;21,48;26,53;0;4;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
59;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;27;42;684;69;42;1,50;25,33;41,67;1;4;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
60;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";;-;7;32;0;763;0;0;0,00;23,84;52,00;0;13;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous); Multidisciplinary";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
