Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28371;"Hepatology";journal;"02709139, 15273350";4,767;Q1;403;583;1348;18154;11644;983;8,21;31,14;34,98;122;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,236;-;466;677;1859;18727;14711;1229;7,45;27,66;31,91;138;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,481;Q1;139;43;149;3679;979;130;5,98;85,56;30,34;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,252;Q1;208;322;822;7356;3968;715;4,76;22,84;30,09;93;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,523;Q1;286;601;1585;15295;8195;1205;4,71;25,45;28,40;168;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,856;Q1;191;262;981;11799;3873;973;3,86;45,03;32,87;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,246;Q1;94;56;155;5242;581;143;3,62;93,61;32,71;6;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,560;Q1;169;333;1008;8559;3475;796;3,04;25,70;27,82;44;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;26660;"Pancreas";journal;"15364828, 08853177";1,070;Q2;119;197;498;5684;1238;396;2,30;28,85;27,55;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,856;Q2;114;230;671;6234;1627;626;2,27;27,10;30,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,202;Q3;20;22;46;1011;14;46;0,30;45,95;41,03;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,174;Q3;58;173;313;3003;32;159;0,10;17,36;20,23;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
13;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q4)";"Medicine"
14;37404;"HPB Surgery";journal;"08948569, 16078462";;-;31;11;0;358;0;0;0,00;32,55;19,35;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology; Surgery";"Medicine"
