Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100911306;"RoboSoft 2019 - 2019 IEEE International Conference on Soft Robotics";conference and proceedings;"-";0,455;-;19;0;114;0;266;113;2,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
2;21100801129;"54th Annual Allerton Conference on Communication, Control, and Computing, Allerton 2016";conference and proceedings;"-";0,353;-;18;0;188;0;301;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Networks and Communications; Control and Optimization; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials; Media Technology";"Computer Science; Engineering; Materials Science; Mathematics"
3;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,216;-;42;147;414;2254;142;385;0,34;15,33;17,81;0;13;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
4;21100832403;"2017 IEEE Electrical Insulation Conference, EIC 2017";conference and proceedings;"-";0,207;-;10;0;122;0;99;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
5;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,206;-;23;0;47;0;28;40;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21100933696;"Proceedings of MARSS 2019: 4th International Conference on Manipulation, Automation, and Robotics at Small Scales";conference and proceedings;"-";0,187;-;5;0;49;0;29;47;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;21100902205;"2018 IEEE Nanotechnology Symposium, ANTS 2018";conference and proceedings;"-";0,179;-;1;0;2;0;5;2;2,50;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemistry (miscellaneous); Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21100845628;"2017 New York Scientific Data Summit, NYSDS 2017 - Proceedings";conference and proceedings;"-";0,161;-;5;0;23;0;14;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
9;21100916521;"Proceedings: SCF 2019 - ACM Symposium on Computational Fabrication";conference and proceedings;"-";0,159;-;7;0;11;0;23;9;2,09;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100868853;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition 2018";conference and proceedings;"-";0,142;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
11;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,141;-;50;187;509;3677;158;449;0,28;19,66;22,53;0;75;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
12;21100817109;"ICCCCM 2016 - 2nd IEEE International Conference on Control Computing Communication and Materials";conference and proceedings;"-";0,138;-;7;0;65;0;55;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science; Mathematics"
13;21100827811;"3rd International Moratuwa Engineering Research Conference, MERCon 2017";conference and proceedings;"-";0,135;-;10;0;92;0;83;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science"
14;21100903176;"2018 International Conference on Power Energy, Environment and Intelligent Control, PEEIC 2018";conference and proceedings;"-";0,129;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Materials Science (miscellaneous); Modeling and Simulation";"Computer Science; Energy; Engineering; Materials Science; Mathematics"
15;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
16;21100873743;"Tissue Conference and Expo 2017: The Power of TAPPI and RISI";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Strategy and Management";"Business, Management and Accounting; Engineering; Materials Science"
17;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,121;-;24;89;521;1417;182;516;0,41;15,92;15,23;0;38;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
18;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,120;-;10;0;207;0;31;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Energy Engineering and Power Technology; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials";"Arts and Humanities; Computer Science; Energy; Engineering; Materials Science"
19;21100900312;"Materials Engineering and Sciences Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,117;-;1;0;17;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
20;21100870060;"Proceedings - SCF 2018: ACM Symposium on Computational Fabrication";conference and proceedings;"-";0,116;-;4;0;8;0;11;6;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
21;21100930145;"MERCon 2019 - Proceedings, 5th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,113;-;10;0;129;0;55;124;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Education; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Social Sciences"
22;21100936364;"MS and T 2019 - Materials Science and Technology 2019";conference and proceedings;"-";0,113;-;4;0;162;0;11;161;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
23;21100823122;"Proceedings - SCF 2017: ACM Symposium on Computational Fabrication";conference and proceedings;"-";0,111;-;6;0;19;0;15;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
24;21100801128;"Proceedings of the IEEE International Conference on Advanced Materials for Science and Engineering: Innovation, Science and Engineering, IEEE-ICAMSE 2016";conference and proceedings;"-";0,111;-;8;0;198;0;56;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Materials Science (miscellaneous); Mechanics of Materials; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Materials Science"
25;21100870807;"TechConnect Briefs 2018 - Advanced Materials";conference and proceedings;"-";0,109;-;3;0;151;0;22;148;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
26;21100840708;"15th International Conference and Exhibition on Fire and Materials 2017";conference and proceedings;"-";0,108;-;3;0;82;0;2;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
27;21100898754;"CAMX 2018 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,107;-;4;0;150;0;22;149;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
28;21100820887;"Proceedings - ASPE 2017 Spring Topical Meeting - Precision Engineering and Optics: What are the Limits of Precision, and How to Characterize Them?";conference and proceedings;"-";0,105;-;4;0;22;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
29;21100889416;"2017 Cosmetic Measurements and Testing, COSMETIC 2017";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Physics and Astronomy"
30;21100904761;"21st IAPRI World Conference on Packaging 2018 - Packaging: Driving a Sustainable Future";conference and proceedings;"-";0,104;-;4;0;101;0;13;99;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
31;21100894542;"2017 5th International Conference on Mechanical, Automotive and Materials Engineering, CMAME 2017";conference and proceedings;"-";0,103;-;3;0;45;0;10;43;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
32;21100899908;"6th International Conference on Accelerated Carbonation for Environmental and Material Engineering, ACEME 2018";conference and proceedings;"-";0,103;-;2;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
33;21100864057;"Materials Engineering and Sciences Division 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;1;0;42;0;1;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
34;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,102;-;7;0;18;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
35;21100845607;"Fiber Society 2017 Spring Conference: Next Generation Fibers for Smart Products";conference and proceedings;"-";0,102;-;1;0;113;0;4;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
36;21100944434;"2019 Congreso Internacional de Innovacion y Tendencias en Ingenieria, CONIITI 2019 - Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Civil and Structural Engineering; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science; Medicine"
37;21100899917;"Corrugated Week 2018 -  Driving Disruption: The Road to Success";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
38;21100864375;"Engineering Sciences and Fundamentals 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;43;0;2;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
39;21100900302;"Engineering Sciences and Fundamentals 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
40;21100926530;"Fiber Society 2019 Spring Conference - Renaissance of Fibers and Fibrous Materials: Science, Technology, Fashion, and New Applications";conference and proceedings;"-";0,101;-;1;0;40;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
41;21100931463;"Fiber Society's Fall 2018 Technical Meeting and Conference: Advanced, Smart, and Sustainable Fibers, Materials, and Textiles";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
42;21100895339;"Materials Science and Technology 2018, MS and T 2018";conference and proceedings;"-";0,101;-;3;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
43;21100873548;"TAPPI Corrugated Conference, CorrExpo 2017: Sailing into the New World of Graphics";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
44;21100933312;"Tissue Conference and Expo 2018: In the Heart of the North American Tissue Industry";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Strategy and Management";"Business, Management and Accounting; Engineering; Materials Science"
45;21100883669;"Fiber Society 2018 Spring Conference: Fibers and Textiles for Value Creation in Connected Industries";conference and proceedings;"-";0,100;-;1;0;111;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
46;21100933304;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
47;21101041837;"Materials Research Proceedings";conference and proceedings;"24743941, 2474395X";;-;9;100;30;1465;9;28;0,30;14,65;22,46;0;9;United States;Northern America;"Association of American Publishers";"2019-2023";"Materials Science (miscellaneous)";"Materials Science"
