Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;34,10;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,161;Q1;266;307;1104;19119;6021;1099;5,31;62,28;37,73;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,942;Q1;130;123;258;7525;1201;255;4,45;61,18;40,13;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,426;Q1;136;82;267;3220;977;256;3,56;39,27;26,69;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,410;Q1;128;248;604;9771;1334;589;2,02;39,40;16,88;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,747;Q2;47;32;76;847;65;64;0,87;26,47;14,71;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,620;Q2;52;34;94;1308;139;91;1,39;38,47;30,39;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,593;Q2;56;117;366;5195;732;366;2,33;44,40;23,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,573;Q2;76;69;294;2759;439;283;1,35;39,99;24,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,484;Q2;55;66;187;3021;280;187;1,43;45,77;35,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,429;Q2;47;118;235;2804;224;229;0,94;23,76;20,00;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;32,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,396;Q3;43;35;94;1519;117;94;1,22;43,40;35,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
14;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q3;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
15;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,367;Q3;47;78;288;3031;285;283;0,79;38,86;43,82;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,319;Q3;34;57;155;1783;79;153;0,44;31,28;18,48;1;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,274;Q3;57;28;67;1173;55;65;0,90;41,89;35,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;37775;"South African Journal of Plant and Soil";journal;"02571862";0,199;Q4;26;39;98;1523;42;97;0,27;39,05;24,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,112;-;7;0;120;0;45;117;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
21;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,109;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
22;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
23;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;40;521;33;40;0,83;28,94;16,33;2;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
