Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700160451;"Politics and Religion";journal;"17550483";0,967;Q1;26;33;102;1469;101;96;0,73;44,52;26,53;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,513;-;30;42;151;1749;149;118;1,06;41,64;34,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
3;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,503;Q1;39;29;75;1280;68;75;0,67;44,14;38,78;1;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,475;Q1;49;34;103;1606;130;95;1,08;47,24;60,53;2;4;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;17507;"Social Compass";journal;"00377686, 14617404";0,464;Q1;37;42;107;1963;110;99;0,78;46,74;54,84;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,388;Q1;35;25;65;1812;100;51;1,46;72,48;40,43;1;2;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
7;200147136;"Religion, State and Society";journal;"09637494";0,364;Q1;25;26;75;1111;63;61;1,02;42,73;50,00;3;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;1100147107;"Mortality";journal;"13576275, 14699885";0,350;Q1;32;24;74;1249;84;72;0,94;52,04;75,76;0;2;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
9;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,319;Q1;31;33;65;965;37;57;0,64;29,24;35,56;7;8;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;28883;"Zygon";journal;"05912385, 14679744";0,299;Q1;28;65;173;2328;140;163;0,73;35,82;23,08;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,288;Q1;18;36;126;1197;75;114;0,34;33,25;45,00;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,285;Q1;25;40;88;1511;38;83;0,39;37,78;48,61;3;6;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
13;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,278;Q1;7;17;38;419;14;35;0,42;24,65;30,77;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,270;Q1;25;37;98;1291;55;98;0,51;34,89;35,29;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,265;Q1;25;32;98;1430;51;97;0,46;44,69;23,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,260;Q1;13;44;171;976;29;163;0,18;22,18;5,26;0;0;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
17;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q1;25;32;72;1157;39;61;0,44;36,16;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,256;Q1;22;35;72;1267;37;72;0,59;36,20;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,248;Q1;7;12;35;442;12;29;0,30;36,83;36,36;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
20;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q1;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
21;6500153171;"Contemporary Buddhism";journal;"14639947";0,237;Q1;12;26;75;904;37;71;0,49;34,77;22,22;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
22;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;37;83;842;25;82;0,27;22,76;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
23;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,216;Q1;14;40;126;656;39;94;0,34;16,40;46,51;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,208;Q1;15;29;133;1053;49;92;0,34;36,31;53,13;3;9;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
25;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,207;Q1;16;21;66;952;19;57;0,19;45,33;17,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,206;Q1;14;18;53;1175;19;53;0,21;65,28;26,32;0;1;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,201;Q1;13;22;56;656;21;46;0,31;29,82;47,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
28;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,200;Q1;9;17;44;428;16;38;0,41;25,18;51,61;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,195;Q1;16;30;75;761;25;62;0,40;25,37;29,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
30;19700194015;"Religion and Education";journal;"15507394, 19498381";0,175;Q1;14;20;66;586;28;60;0,41;29,30;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
31;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,174;Q1;12;15;52;500;28;46;0,43;33,33;17,65;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
32;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,174;Q1;15;12;40;482;15;40;0,16;40,17;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,172;Q1;14;21;63;837;41;53;0,53;39,86;30,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,172;Q1;11;20;82;910;29;75;0,38;45,50;38,89;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
35;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,172;Q1;10;12;35;458;8;27;0,18;38,17;60,00;0;2;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;21100403445;"Rural Theology";journal;"14704994, 20421273";0,167;Q1;8;18;47;268;15;37;0,19;14,89;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;5700163990;"Culture and Religion";journal;"14755610";0,164;Q1;23;26;79;1230;38;78;0,46;47,31;46,88;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
38;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,160;Q2;13;27;71;688;9;58;0,16;25,48;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
39;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q2;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
40;29598;"Religious Education";journal;"15473201, 00344087";0,153;Q2;20;51;138;1188;40;109;0,29;23,29;45,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
41;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,152;Q2;17;18;66;1012;18;66;0,27;56,22;32,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
42;5700168539;"Political Theology";journal;"1462317X";0,147;Q2;9;55;122;1377;26;102;0,22;25,04;37,50;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;29243;"Christian Bioethics";journal;"17444195, 13803603";0,144;Q2;12;19;63;609;17;61;0,24;32,05;20,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
44;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,144;Q2;8;34;89;1118;19;85;0,17;32,88;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
45;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,143;Q2;23;25;75;1358;40;73;0,36;54,32;31,82;0;4;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
46;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
47;21100242833;"Black Theology";journal;"17431670, 14769948";0,141;Q2;7;20;55;429;11;45;0,17;21,45;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;24465;"Church History";journal;"00096407";0,141;Q2;27;24;87;1723;27;85;0,19;71,79;50,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
49;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,139;Q2;15;25;60;907;16;55;0,27;36,28;38,10;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
51;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q2;20;24;46;995;19;42;0,40;41,46;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
52;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,135;Q2;6;15;50;464;14;40;0,21;30,93;50,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
53;6400153190;"Journal of Jewish Studies";journal;"00222097";0,135;Q2;17;17;54;1014;15;54;0,19;59,65;22,22;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
54;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,129;Q2;7;13;40;347;8;34;0,17;26,69;50,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100829240;"British Catholic History";journal;"20557973, 20557981";0,128;Q2;6;9;33;641;15;33;0,27;71,22;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,127;Q2;30;28;84;1845;37;83;0,36;65,89;21,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
57;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,125;Q2;12;16;58;559;7;50;0,15;34,94;23,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
58;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,124;Q2;18;24;68;687;23;68;0,29;28,63;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
59;27887;"Horizons";journal;"03609669";0,123;Q2;8;29;60;865;6;42;0,05;29,83;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
60;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,123;Q2;19;23;49;963;18;49;0,26;41,87;4,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
61;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,120;Q2;6;15;44;829;7;36;0,04;55,27;33,33;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,120;Q2;15;24;77;813;14;73;0,24;33,88;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
63;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,119;Q2;22;26;79;825;18;78;0,25;31,73;32,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
64;6500153108;"Modern Theology";journal;"14680025, 02667177";0,119;Q2;24;41;100;749;27;100;0,19;18,27;19,35;0;1;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
65;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,118;Q2;13;15;50;342;9;42;0,12;22,80;16,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
66;5800172619;"Transformation";journal;"17598931, 02653788";0,118;Q2;11;23;72;659;10;69;0,17;28,65;18,18;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
67;6400153199;"Literature and Theology";journal;"02691205";0,116;Q3;12;27;85;971;10;82;0,09;35,96;50,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
68;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q3;16;57;83;368;6;57;0,04;6,46;16,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
69;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,113;Q3;17;24;70;847;19;61;0,17;35,29;4,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
70;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,112;Q3;8;13;45;707;14;41;0,34;54,38;50,00;0;8;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
71;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,111;Q3;5;13;48;493;3;43;0,07;37,92;57,14;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
72;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,111;Q3;4;16;20;799;7;18;0,35;49,94;46,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
73;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,111;Q3;6;5;19;403;5;17;0,25;80,60;40,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q3;10;9;35;344;7;35;0,38;38,22;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,108;Q3;23;31;70;1038;24;69;0,28;33,48;17,24;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
77;5800162102;"Expository Times";journal;"00145246, 17455308";0,107;Q3;9;102;313;451;13;235;0,03;4,42;23,08;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
78;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q3;19;31;82;952;12;78;0,08;30,71;43,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
79;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,105;Q3;5;0;24;0;6;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
80;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,105;Q3;18;21;54;988;15;52;0,25;47,05;23,81;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;27310;"Studies in Christian ethics";journal;"09539468";0,105;Q3;6;25;103;719;16;95;0,16;28,76;20,00;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;21100244941;"Crusades";journal;"14765276";0,104;Q3;9;6;35;597;7;17;0,14;99,50;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
83;21100835953;"Early China";journal;"03625028, 23252324";0,104;Q3;6;13;8;770;4;7;0,50;59,23;8,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
84;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,104;Q3;5;5;18;0;2;14;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
85;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,104;Q3;5;22;49;606;5;47;0,10;27,55;50,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
86;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,103;Q3;7;0;26;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,103;Q3;11;21;79;1001;14;66;0,18;47,67;43,48;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
88;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,103;Q3;19;23;68;1404;17;65;0,17;61,04;23,81;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
89;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,102;Q3;14;11;19;484;10;19;0,38;44,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
90;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;9;15;99;0;13;0,00;11,00;37,50;0;2;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
91;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;10;35;198;6;31;0,29;19,80;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,101;Q4;9;15;20;256;2;17;0,10;17,07;43,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science) (Q4); Religious Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
93;21100241607;"Islamic Quarterly";journal;"00211842";0,101;Q4;4;26;68;741;1;68;0,02;28,50;26,19;0;6;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
94;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;12;24;426;2;23;0,08;35,50;9,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
95;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,101;Q3;4;5;17;0;3;15;0,30;0,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
96;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q4;3;9;27;210;5;21;0,27;23,33;25,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
