Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,273;Q3;56;255;404;4266;228;299;0,51;16,73;17,56;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
2;21100829242;"Library and Information Science";book series;"18760562";0,216;Q3;11;0;62;0;22;56;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q3)";"Social Sciences"
3;4100151517;"Advances in Librarianship";book series;"00652830";0,213;Q3;12;25;45;978;16;43;0,39;39,12;62,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
4;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,194;Q3;39;273;678;10921;302;624;0,45;40,00;27,04;10;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
5;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,115;Q4;8;21;12;886;1;10;0,00;42,19;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
6;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;4;10;424;2;10;0,00;106,00;20,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;0;31;0;4;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;13;15;532;0;14;0,00;40,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21101094855;"Studies in Information";book series;"20555377";;-;5;10;0;401;0;0;0,00;40,10;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015, 2017, 2019-2020, 2023";"Library and Information Sciences";"Social Sciences"
