Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,427;Q1;29;11;10;321;3;10;0,30;29,18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,213;Q2;45;21;59;758;30;48;0,60;36,10;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
3;29444;"Colourage (discontinued)";trade journal;"00101826";0,185;Q3;24;104;522;658;25;506;0,05;6,33;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
4;17600154910;"Global Business Review";journal;"09730664, 09721509";0,176;Q3;43;25;58;1110;21;57;0,29;44,40;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
5;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;12;22;324;7;22;0,17;27,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,160;Q3;10;38;124;568;14;123;0,07;14,95;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
7;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,154;Q4;19;16;44;307;13;39;0,13;19,19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
8;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;50;142;1043;37;133;0,28;20,86;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;13;38;492;7;38;0,16;37,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;28;101;139;5;101;0,03;4,96;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
12;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,122;Q3;24;16;23;546;4;23;0,17;34,13;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17115;"Journal of the Textile Association";journal;"03684636";0,119;Q3;12;39;110;247;7;88;0,04;6,33;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
14;15955;"Indian Silk";trade journal;"00196355";0,116;Q3;6;99;373;3;14;353;0,05;0,03;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
15;100922;"Asian Textile Journal";trade journal;"09713425";0,113;Q3;11;53;282;490;17;282;0,07;9,25;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
16;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,110;Q3;8;12;26;111;2;20;0,00;9,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
17;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
18;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;21;34;506;2;34;0,06;24,10;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;58;166;0;2;166;0,01;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
21;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;45;0;3;44;0,10;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100241711;"Indian Journal of Marketing";journal;"09738703";;-;14;91;0;1897;0;0;0,00;20,85;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
23;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";;-;39;47;0;935;0;0;0,00;19,89;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Engineering"
24;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;104;611;3;60;0,00;22,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
25;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;85;0;1943;0;0;0,00;22,86;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
26;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;33;108;905;26;74;0,14;27,42;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
