Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";3,034;Q1;113;179;511;10782;2685;511;4,93;60,23;23,31;40;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,023;Q1;170;363;922;24582;4028;920;3,98;67,72;26,48;91;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,034;Q1;44;37;115;2221;287;111;2,34;60,03;20,39;5;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,886;Q1;118;170;398;9540;845;388;2,00;56,12;24,17;38;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;35683;"Irrigation Science";journal;"03427188, 14321319";0,771;Q2;85;41;107;1661;244;107;1,93;40,51;18,37;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,608;Q2;46;69;139;2424;223;130;1,48;35,13;31,76;3;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,599;Q2;35;44;127;1784;255;125;1,93;40,55;20,36;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
8;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,552;Q2;150;813;3662;38210;6392;3641;1,65;47,00;29,31;33;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,538;Q2;28;22;52;1235;87;51;1,15;56,14;41,30;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,468;Q2;46;81;165;3255;253;161;1,60;40,19;19,87;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,446;Q2;78;126;635;6178;1047;627;1,46;49,03;37,55;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
12;31877;"International Agrophysics";journal;"02368722";0,435;Q2;49;57;180;1967;260;180;1,40;34,51;39,34;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
13;16951;"Grundwasser";journal;"14321165, 1430483X";0,377;Q2;22;27;90;651;41;74;0,50;24,11;15,38;6;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
14;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,347;Q3;14;28;86;882;47;81;0,63;31,50;25,27;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
15;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,278;Q3;25;15;23;508;26;22;0,64;33,87;24,44;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
17;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,226;Q3;4;0;28;0;6;28;0,22;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,195;Q3;10;146;405;832;56;362;0,14;5,70;15,38;10;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
19;52676;"Advances in Limnology";book series;"1612166X";0,181;Q3;20;0;27;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;2;79;303;15;54;0,17;151,50;20,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,143;Q4;11;231;441;884;19;388;0,04;3,83;19,75;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
22;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;24539;"Wasser und Abfall";journal;"14369095";0,113;Q4;13;89;214;589;16;176;0,02;6,62;22,31;7;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
24;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,104;Q4;8;1;6;7;1;6;0,25;7,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
25;28756;"Geographische Rundschau";journal;"00167460";0,102;Q4;13;0;27;0;3;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
26;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;394;84;18037;285;83;3,18;45,78;27,01;31;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
