Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";9,030;Q1;331;34;114;6401;2090;111;18,05;188,26;21,74;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,820;Q1;360;607;1686;22238;7465;1684;4,12;36,64;16,49;12;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,014;Q1;169;50;134;2715;699;117;5,09;54,30;22,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;26444;"Polymer Degradation and Stability";journal;"01413910";1,284;Q1;190;283;937;8279;2775;933;2,65;29,25;30,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,175;Q1;109;51;209;1272;419;207;1,91;24,94;22,40;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
6;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,137;Q1;274;378;820;11795;2471;818;2,88;31,20;38,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;453;1253;15123;3209;1250;2,26;33,38;33,88;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;14464;"Polymer Testing";journal;"01429418";1,005;Q1;125;132;426;2816;863;403;1,80;21,33;31,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
9;14456;"Polymer International";journal;"10970126, 09598103";0,964;Q1;121;170;628;7071;1338;619;2,14;41,59;31,10;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
10;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,939;Q1;98;119;353;2369;386;351;0,79;19,91;32,97;4;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
11;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,915;Q1;105;253;428;7440;949;420;2,18;29,41;30,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
12;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,841;Q1;56;35;112;1047;228;112;2,05;29,91;38,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
13;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,784;Q1;57;69;184;1215;122;181;0,59;17,61;22,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;26446;"Polymer Journal";journal;"00323896, 13490540";0,637;Q1;82;176;466;5599;625;466;1,41;31,81;17,85;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
15;20623;"Fire and Materials";journal;"03080501, 10991018";0,589;Q1;69;27;85;663;108;85;1,24;24,56;21,05;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
16;25865;"High Performance Polymers";journal;"09540083, 13616412";0,545;Q1;47;41;156;2328;161;153;1,06;56,78;37,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
17;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,477;Q2;88;136;419;2728;352;419;0,73;20,06;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
18;13572;"Cellular Polymers";journal;"14782421, 02624893";0,426;Q2;31;21;50;377;46;48;0,63;17,95;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
19;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,417;Q2;55;22;68;414;50;68;0,69;18,82;32,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
20;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q2;41;41;76;1238;76;76;0,98;30,20;30,60;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
21;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,399;Q2;48;24;84;574;71;83;0,81;23,92;21,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
22;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,389;Q2;36;19;55;469;42;55;0,74;24,68;27,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
23;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,323;Q2;42;44;141;1257;91;141;0,69;28,57;27,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,323;Q2;54;36;95;612;65;94;0,79;17,00;34,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,298;Q2;42;31;98;601;70;89;0,64;19,39;48,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
26;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;74;203;1300;103;188;0,55;17,57;26,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
27;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,249;Q2;36;77;227;2003;111;227;0,41;26,01;23,66;2;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
28;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,243;Q2;42;36;96;619;49;88;0,33;17,19;31,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
29;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,222;Q2;23;18;54;614;27;54;0,40;34,11;31,91;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,220;Q2;50;88;246;1985;102;245;0,42;22,56;37,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,146;Q3;11;17;36;360;15;36;0,29;21,18;35,06;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
32;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,138;Q3;32;15;61;133;22;49;0,37;8,87;4,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
33;26449;"Polymer News";journal;"00323918";0,111;Q3;17;0;87;0;11;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
34;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;186;454;3703;273;454;0,59;19,91;28,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
