Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;22258;"Bioethics";journal;"14678519, 02699702";0,874;Q1;67;71;198;2008;306;167;1,53;28,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,836;Q1;84;84;203;2017;249;200;0,95;24,01;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
4;22717;"Business Ethics Quarterly";journal;"1052150X";1,480;Q1;92;31;85;2256;243;77;2,60;72,77;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;25408;"Mind and Language";journal;"14680017, 02681064";1,539;Q1;80;25;86;1215;233;84;2,58;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";2,118;Q1;64;25;69;1178;183;66;1,36;47,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,372;Q1;74;86;204;2761;179;196;1,04;32,10;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
8;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,467;Q1;76;23;72;1233;179;72;2,19;53,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,222;Q1;56;41;123;893;155;119;1,30;21,78;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,556;Q1;48;42;151;1340;149;120;0,75;31,90;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
11;23974;"Journal of Symbolic Logic";journal;"00224812";0,718;Q1;47;79;238;1298;147;238;0,62;16,43;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,423;-;59;24;97;1202;146;91;1,34;50,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
13;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,475;Q1;54;42;134;1947;134;133;0,83;46,36;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
14;23616;"AI and Society";journal;"09515666, 14355655";0,232;Q2;45;41;141;1124;127;131;0,79;27,41;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
15;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,341;Q1;58;43;117;927;124;111;0,99;21,56;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
16;24525;"Ethics and International Affairs";journal;"08926794";0,103;Q3;56;26;71;923;123;71;1,89;35,50;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
17;21557;"Environmental Values";journal;"09632719, 17527015";0,689;Q1;56;30;79;1147;112;69;1,40;38,23;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
18;22103;"Analysis";journal;"14678284, 00032638";1,028;Q1;53;86;156;835;108;133;0,67;9,71;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
19;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,651;Q1;43;12;56;268;106;51;1,43;22,33;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
20;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,310;Q1;41;26;107;805;106;102;1,12;30,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
21;28401;"Classical Quarterly";journal;"00098388, 14716844";0,264;Q2;39;60;207;2782;103;178;0,51;46,37;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
22;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,381;Q1;52;21;83;1032;103;79;1,15;49,14;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
23;25403;"Mind";journal;"00264423, 14602113";1,351;Q1;66;32;100;1441;102;82;0,83;45,03;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
24;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,401;Q1;62;24;71;1453;98;67;1,27;60,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
25;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,765;Q1;53;42;126;991;97;109;0,61;23,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
26;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,787;Q1;55;18;54;689;96;52;1,50;38,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
27;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,593;Q1;32;53;107;1242;94;99;0,91;23,43;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
28;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,665;Q1;31;35;88;843;89;86;0,82;24,09;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
29;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,247;Q2;44;40;113;975;86;109;0,83;24,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
30;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,948;Q1;48;18;50;1178;80;50;1,75;65,44;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,396;Q1;49;26;96;532;72;93;0,71;20,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
32;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,254;Q2;40;35;93;1020;63;92;0,76;29,14;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
33;24180;"History of European Ideas";journal;"01916599, 1873541X";0,207;Q2;20;51;106;4442;61;104;0,40;87,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,445;Q1;37;22;66;614;60;61;0,61;27,91;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
35;5000155902;"Radical Philosophy";journal;"0300211X";0,313;Q1;25;36;106;764;59;74;0,59;21,22;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,250;Q2;39;24;60;876;54;60;0,75;36,50;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
37;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;78;1992;54;78;0,71;86,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q3;38;14;32;1400;48;31;1,50;100,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
39;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,473;Q1;33;30;94;689;47;78;0,43;22,97;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
40;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,530;Q1;40;13;48;663;47;48;0,59;51,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
41;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;25;71;635;47;62;0,36;25,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
42;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,376;Q1;40;34;95;861;47;82;0,49;25,32;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
