Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,871;Q1;125;88;233;3539;650;226;2,70;40,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;12164;"Brain and Language";journal;"10902155, 0093934X";0,988;Q1;140;86;427;4559;871;409;2,40;53,01;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,212;Q1;97;35;73;1920;151;71;2,08;54,86;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,173;Q1;159;117;315;6160;720;305;2,03;52,65;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
5;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,163;Q1;88;35;108;1791;211;93;1,96;51,17;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
6;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,208;Q1;66;20;52;964;103;46;1,83;48,20;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
7;13674;"Dysphagia";journal;"0179051X, 14320460";0,750;Q2;100;60;171;1478;269;122;1,69;24,63;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
8;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,679;Q2;76;31;95;1564;170;92;1,63;50,45;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
9;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,763;Q2;57;9;40;480;66;38;1,62;53,33;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
10;21100327967;"Trends in hearing";journal;"23312165";1,898;Q1;64;32;55;1428;119;42;1,62;44,63;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;21100497527;"Collection of Technical Papers - AIAA/AAS Astrodynamics Specialist Conference, 2006";conference and proceedings;"-";0,451;-;14;0;44;0;62;43;1,41;0,00;United States;Northern America;"";"";"Speech and Hearing";"Health Professions"
12;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,761;Q2;81;48;107;2490;179;93;1,38;51,88;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
13;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,770;Q1;86;51;110;2013;191;106;1,37;39,47;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;13783;"Journal of Voice";journal;"08921997, 18734588";1,060;Q1;107;82;206;2682;300;202;1,27;32,71;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
15;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,198;Q1;86;74;230;2139;295;177;1,19;28,91;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
16;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,481;Q2;51;36;101;1646;121;85;1,14;45,72;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
17;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,623;Q2;54;21;65;824;73;55;0,78;39,24;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
18;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,394;Q3;48;52;114;1593;86;100;0,62;30,63;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
19;23108;"Language and Speech";journal;"00238309, 17566053";0,342;Q3;63;20;62;884;45;57;0,60;44,20;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
20;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,389;Q3;36;34;104;677;60;91;0,57;19,91;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
21;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,310;Q3;52;32;96;1048;65;73;0,54;32,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
22;13742;"International Tinnitus Journal";journal;"09465448";0,266;Q3;33;29;92;881;47;88;0,53;30,38;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
23;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,105;Q4;36;10;71;708;20;63;0,17;70,80;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
24;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,170;Q4;33;38;111;1348;16;104;0,16;35,47;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
25;15079;"Hearing Journal";journal;"23336218, 07457472";0,247;Q3;22;149;433;552;71;307;0,14;3,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
26;4700152711;"ASHA Leader";trade journal;"10859586";0,117;Q4;14;269;572;136;38;500;0,05;0,51;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
