Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,466;Q2;54;804;2488;15175;2418;2480;1,18;18,87;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;74673;"Korean Journal of Dermatology";journal;"04944739";0,180;Q3;15;289;1031;4389;176;1031;0,16;15,19;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
3;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;264;848;9204;769;848;0,97;34,86;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,129;-;8;0;821;0;110;816;0,13;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,461;Q2;83;300;727;9594;1274;727;2,09;31,98;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,239;Q2;72;270;684;3827;174;684;0,25;14,17;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
7;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,395;Q3;105;239;617;6233;730;617;1,15;26,08;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,303;Q2;85;239;595;5234;634;592;1,01;21,90;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,131;Q3;36;228;488;4542;119;488;0,24;19,92;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
10;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,388;Q2;75;161;466;4188;592;461;1,02;26,01;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
