Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,390;Q3;103;1109;1596;44636;1105;1588;0,69;40,25;24,78;95;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,349;Q2;58;447;1322;4317;647;692;0,45;9,66;33,86;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;144799;"Applied Bioinformatics";journal;"11755636";0,755;Q1;31;0;97;0;203;95;1,84;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
4;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,268;Q3;75;126;246;3495;153;246;0,49;27,74;45,81;13;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
5;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,216;Q2;51;33;130;755;138;124;1,08;22,88;51,47;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12883;"New Zealand Journal of Ecology";journal;"01106465";0,724;Q2;56;26;101;1121;113;100;1,03;43,12;37,29;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,224;Q3;82;114;100;6548;58;94;0,58;57,44;29,12;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,403;Q2;38;20;61;714;48;58;0,45;35,70;44,19;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
9;22106;"Notornis";journal;"00294470";0,343;Q3;25;46;144;737;45;120;0,40;16,02;26,19;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,282;Q2;179;47;59;2505;41;55;0,69;53,30;27,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biophysics (Q3); Drug Discovery (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4700151712;"Cancer Informatics";journal;"11769351";0,445;Q3;37;51;32;1779;35;30;1,09;34,88;26,33;3;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,171;Q3;23;65;143;11;34;134;0,00;0,17;53,59;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
13;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,510;Q1;41;14;47;206;26;42;0,59;14,71;8,00;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,148;Q4;91;105;69;6089;23;64;0,33;57,99;38,11;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;26278;"New Zealand Dental Journal";journal;"00288047";0,237;Q3;23;20;67;438;21;37;0,14;21,90;23,81;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
16;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,216;Q3;16;42;127;456;20;106;0,10;10,86;12,50;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
17;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,276;Q2;88;76;53;4226;19;50;0,36;55,61;35,32;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;20331;"Science for Conservation";book series;"11732946";0,240;Q3;17;10;37;775;14;37;0,35;77,50;27,78;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
19;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,204;Q3;23;8;25;211;13;23;0,59;26,38;11,11;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
20;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,136;Q3;6;0;31;0;11;29;0,35;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q3)";"Medicine"
21;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,447;Q1;16;16;12;563;11;11;0,92;35,19;30,43;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
22;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;35,83;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,150;Q4;22;10;25;303;10;19;0,53;30,30;68,42;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
24;13391;"Healthcare Review Online";journal;"11737956";0,106;Q4;6;0;66;0;8;52;0,10;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
25;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,115;Q4;104;76;50;3449;6;48;0,12;45,38;47,39;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
