Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
19;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;160;419;0;1;231;0,00;0,00;6,06;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,100;Q4;16;16;51;29;1;43;0,02;1,81;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
17;21100286404;"ASME/IEEE 2002 Joint Rail Conference, RTD 2002";conference and proceedings;"-";0,101;-;4;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
16;21100450057;"60th ARFTG Conference Digest: Measurements Needs for Emerging Technologies, ARFTG 2002";conference and proceedings;"-";0,103;-;7;0;20;0;8;19;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
15;16910;"Public Roads";trade journal;"00333735";0,107;Q3;13;35;92;0;7;92;0,07;0,00;34,62;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
14;25730;"Railway Gazette International";trade journal;"03735346";0,108;Q3;7;98;556;23;14;269;0,02;0,23;1,82;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
13;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
12;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,111;-;15;22;48;136;5;46;0,10;6,18;8,51;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
11;4100151536;"Research in Transportation Economics";journal;"07398859";0,115;Q3;64;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,120;-;7;0;105;0;4;103;0,05;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
9;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
8;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,140;-;4;0;28;0;3;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
7;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,148;-;5;0;63;0;8;63;0,12;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
6;20869;"Transportation Journal";journal;"00411612";0,191;Q2;44;14;41;321;19;41;0,41;22,93;18,18;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
5;20872;"Transportation Quarterly";journal;"02789434";0,374;Q2;21;49;120;650;34;105;0,21;13,27;16,92;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
4;18908;"Journal of Transportation Engineering";journal;"0733947X";0,665;Q1;92;87;219;1432;141;217;0,51;16,46;17,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
3;20910;"Transportation Science";journal;"15265447, 00411655";1,191;Q1;128;28;85;764;114;85;0,96;27,29;18,97;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;63875;"Business and Commercial Aviation";journal;"01914642";;-;2;60;0;0;0;0;0,00;0,00;6,67;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation";"Social Sciences"
1;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;12;25;151;0;18;0,00;12,58;11,76;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
