Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
49;19700182657;"10th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,144;-;12;0;83;0;61;82;0,73;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100223548;"10th International Workshop on Neutrino Factories, Super Beams and Beta Beams, NUFACT08";conference and proceedings;"-";0,105;-;3;0;115;0;2;114;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100415948;"16th Power Systems Computation Conference, PSCC 2008";conference and proceedings;"-";0,172;-;13;0;220;0;100;219;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100204907;"2008 17th International Conference on High Power Particle Beams, BEAMS'08";conference and proceedings;"-";0,105;-;5;0;185;0;8;183;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100258407;"2008 Beam Instrumentation Workshop, BIW 2008";conference and proceedings;"-";0,114;-;5;0;76;0;12;74;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
43;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,108;-;6;0;207;0;21;206;0,10;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
42;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,119;-;13;0;124;0;44;122;0,35;0,00;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
41;21100258762;"30th Physics in Collision Symposium, PIC 2010";conference and proceedings;"-";0,106;-;1;0;29;0;1;28;0,03;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;19400157262;"American Nuclear Society - Conference on Nuclear Training and Education, CONTE 2009";conference and proceedings;"-";0,100;-;1;0;66;0;1;64;0,00;0,00;United States;Northern America;"";"";"Education; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy; Social Sciences"
39;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,272;-;14;0;174;0;63;171;0,36;0,00;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
38;19700172208;"American Nuclear Society - Nuclear Criticality Safety Division Topical Meeting on Realism, Robustness and the Nuclear Renaissance 2009";conference and proceedings;"-";0,185;-;4;0;73;0;10;71;0,14;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
37;21100258764;"Electronic Proceedings of the International Linear Collider Workshop 2008, LCWS 2008 and ILC 2008";conference and proceedings;"-";0,105;-;2;0;88;0;1;86;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,284;-;18;0;453;0;118;447;0,25;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
35;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,209;-;9;0;290;0;58;287;0,15;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
34;21100258795;"International Linear Collider Workshop 2010, LCWS 2010 and ILC 2010";conference and proceedings;"-";0,100;-;2;0;47;0;0;46;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100409751;"Proceedings - 1st IEEE International Workshop on Information Assurance, IWIA 2003";conference and proceedings;"-";0,201;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
32;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,124;-;3;0;50;0;7;49;0,14;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
31;21100305231;"Proceedings of SuperB Workshop VI: New Physics at the Super Flavor Factory";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,101;-;8;0;74;0;17;71;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
29;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,201;-;12;0;91;0;36;89;0,40;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
28;21100245901;"Proceedings of the 4th High-Energy Physics International Conference, HEP-MAD 2009";conference and proceedings;"-";0,107;-;3;0;32;0;1;30;0,03;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100245923;"Proceedings of the 5th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2009";conference and proceedings;"-";0,100;-;3;0;42;0;4;40;0,10;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100245909;"Proceedings of the 6th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2010";conference and proceedings;"-";0,100;-;1;0;39;0;0;37;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100247052;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;21;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100500794;"Springer proceedings in physics";conference and proceedings;"-";0,103;-;0;0;2;0;0;0;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
23;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,048;Q2;69;17;68;700;130;68;1,81;41,18;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,656;Q1;113;20;59;2003;499;59;8,39;100,15;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
21;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";2,795;Q1;47;28;17;1557;96;16;5,65;55,61;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,978;Q1;68;30;93;7374;293;90;4,14;245,80;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,107;-;4;31;68;989;2;64;0,00;31,90;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
18;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,301;Q3;39;33;109;2684;92;67;0,58;81,33;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
17;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,366;-;29;36;90;360;57;84;0,65;10,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
16;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,399;Q3;42;39;208;3336;113;205;0,53;85,54;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
15;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q2;75;64;174;2173;295;174;1,77;33,95;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
14;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,276;Q3;28;69;237;1230;90;237;0,38;17,83;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,406;Q3;34;88;237;1717;168;234;0,63;19,51;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
12;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,187;-;15;162;172;1513;36;171;0,21;9,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
11;29092;"Nuclear Technology";journal;"00295450";0,485;Q3;62;174;516;3299;364;503;0,61;18,96;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,234;Q4;25;185;313;3335;102;311;0,35;18,03;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
9;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,199;Q1;85;189;433;4622;1081;427;2,62;24,46;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
8;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,445;Q3;50;201;723;6022;444;721;0,59;29,96;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
7;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,097;Q2;143;298;688;9292;1957;683;2,72;31,18;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
6;29995;"Fusion Science and Technology";journal;"15361055";0,617;Q2;58;445;756;5738;819;730;1,15;12,89;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,825;Q2;134;454;1629;9713;3341;1608;2,04;21,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
4;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,551;Q3;119;862;1429;9101;2094;1404;1,58;10,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,254;-;53;1026;2810;10317;1057;2805;0,34;10,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
2;21100829284;"Physical Review C";journal;"24699985, 24699993";2,962;Q1;238;1086;2943;44589;11769;2930;3,96;41,06;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
1;21100779241;"Physical Review D";journal;"24700010, 24700029";2,795;-;393;3003;8611;143452;42411;8595;5,10;47,77;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
