Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,254;Q1;243;475;1441;11246;3425;1259;2,36;23,68;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
2;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,235;Q1;113;129;332;3224;785;282;2,24;24,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,163;Q1;189;344;1061;5951;2142;660;1,77;17,30;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12427;"Melanoma Research";journal;"14735636, 09608931";0,864;Q1;80;85;238;2390;480;225;1,90;28,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,852;Q1;141;277;801;4214;1122;627;1,14;15,21;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,748;Q1;126;131;274;3262;675;258;2,55;24,90;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;24318;"Dermatitis";journal;"17103568";0,700;Q1;65;53;141;910;181;123;1,40;17,17;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
8;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,609;Q1;81;108;363;2035;400;317;1,02;18,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
9;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,602;Q1;72;35;113;1730;170;102;1,16;49,43;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,592;Q1;82;66;226;3612;345;215;1,34;54,73;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
11;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,436;Q2;133;203;424;3277;284;259;0,50;16,14;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
12;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,334;Q2;55;51;216;1678;124;175;0,46;32,90;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
13;24220;"Advances in Dermatology";book series;"08820880";0,331;Q2;30;14;29;1031;22;29;0,76;73,64;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
14;24315;"Cutis";journal;"00114162, 23266929";0,317;Q2;60;232;457;2097;256;431;0,54;9,04;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
15;24863;"Journal of Dermatology";journal;"03852407";0,317;Q2;80;157;501;2253;350;448;0,65;14,35;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,288;Q2;52;39;136;677;101;117;0,65;17,36;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
17;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,277;Q2;106;110;273;5024;190;262;0,60;45,67;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
18;34740;"International Journal of Leprosy";journal;"00207349";0,247;Q2;10;0;33;0;14;16;0,00;0,00;United States;Northern America;"International Leprosy Association";"1946-1965, 1972-1998";"Dermatology (Q2)";"Medicine"
19;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,211;Q3;71;45;138;186;100;122;0,68;4,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
20;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,209;Q3;33;54;273;785;62;230;0,23;14,54;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q3)";"Medicine"
21;98797;"Current Problems in Dermatology";journal;"10400486";0,208;Q3;12;31;82;1809;18;73;0,16;58,35;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q3)";"Medicine"
22;26570;"Journal of Cosmetic Science";journal;"15257886";0,207;Q3;43;35;104;375;27;104;0,23;10,71;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dermatology (Q3)";"Chemistry; Medicine"
23;24373;"Dermatology Online Journal";journal;"10872108";0,202;Q3;51;43;48;289;16;39;0,38;6,72;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
24;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,157;Q3;48;4;54;208;21;54;0,41;52,00;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
25;23094;"Star";journal;"00492116";0,101;Q4;1;0;19;0;0;18;0,00;0,00;United States;Northern America;"Public Health Service Hospital";"1947-1948, 1979-1999";"Dermatology (Q4)";"Medicine"
26;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,100;Q4;9;52;54;420;0;37;0,00;8,08;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q4); Surgery (Q4)";"Medicine"
27;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,100;Q4;3;32;143;36;2;143;0,01;1,13;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
