Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;19700175012;"Internet Journal of Neurology";journal;"1531295X";0,104;Q4;4;0;53;0;7;50;0,14;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical) (Q4)";"Medicine"
112;19700201411;"Current Clinical Neurology";book series;"15590585";0,105;Q4;8;126;61;1938;4;58;0,07;15,38;35,00;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
111;6100152801;"Journal of LGBT Health Research";journal;"15574091, 15574105";0,116;Q4;23;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2007-2009";"Neurology (clinical) (Q4)";"Medicine"
110;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,118;Q4;18;58;189;1490;12;188;0,04;25,69;28,57;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
109;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,118;Q4;41;69;14;814;6;12;0,43;11,80;26,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q4)";"Medicine"
108;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,130;Q4;19;61;176;1233;30;175;0,14;20,21;14,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
107;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,132;Q4;1;0;36;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,138;Q4;57;86;233;2745;49;199;0,28;31,92;29,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
105;19700180837;"Blue Books of Neurology";book series;"1877184X";0,159;Q3;7;0;104;0;10;3;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
104;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,161;Q3;19;59;249;1110;68;242;0,17;18,81;38,97;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,168;Q3;38;66;30;4249;26;30;0,87;64,38;41,82;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
102;19400157159;"2009 4th International IEEE/EMBS Conference on Neural Engineering, NER '09";conference and proceedings;"-";0,194;-;16;0;188;0;120;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology (clinical); Neuroscience (miscellaneous)";"Engineering; Medicine; Neuroscience"
101;19700182205;"Proceedings - Workshop on Brain Decoding: Pattern Recognition Challenges in Neuroimaging, WBD 2010 - In Conjunction with theInternational Conference on Pattern Recognition, ICPR 2010";conference and proceedings;"-";0,252;-;6;0;13;0;14;11;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neurology (clinical)";"Computer Science; Medicine"
100;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,276;Q3;50;51;71;921;43;69;0,53;18,06;14,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
99;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,293;Q3;56;71;184;4465;186;143;0,56;62,89;28,70;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;17973;"Neuromodulation";journal;"15251403, 10947159";0,298;Q3;77;169;502;3204;289;165;0,49;18,96;24,60;40;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
97;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,328;Q3;50;50;171;1552;164;151;0,88;31,04;80,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
96;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,400;Q3;48;59;246;1293;244;210;0,85;21,92;35,35;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
95;144726;"Reviews in Neurological Diseases";journal;"15452913";0,432;Q3;25;0;71;0;72;60;0,73;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
94;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,437;Q3;33;40;100;757;133;91;0,93;18,93;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
93;26169;"Journal of Orofacial Pain";journal;"10646655";0,448;Q3;73;1;8;0;8;2;1,33;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
92;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,474;Q3;51;43;199;995;219;192;0,97;23,14;9,22;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
91;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,476;Q3;70;94;264;1801;351;193;1,20;19,16;34,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
90;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,498;Q3;39;55;41;3737;77;41;1,88;67,95;40,10;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
89;16868;"Motor Control";journal;"10871640, 15432696";0,501;Q3;53;33;101;1742;141;88;1,26;52,79;36,27;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
88;15800154701;"PM and R";journal;"19341482, 19341563";0,515;Q2;84;194;605;6143;887;463;1,44;31,66;39,95;38;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
87;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,528;Q2;10;4;20;238;27;19;1,35;59,50;45,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
86;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,537;Q2;43;49;99;1357;101;98;0,84;27,69;53,44;21;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
85;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,538;Q2;64;16;71;546;124;70;1,40;34,13;62,50;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
84;17947;"Neurologist";journal;"10747931, 23312637";0,555;Q2;66;98;253;2725;465;238;1,73;27,81;35,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
83;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,555;Q2;68;33;150;1433;225;121;1,01;43,42;55,56;3;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,557;Q2;83;71;218;3889;434;205;2,01;54,77;43,31;18;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
81;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,595;Q2;72;88;114;4519;195;96;1,71;51,35;31,28;3;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
80;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,610;Q2;115;411;1238;7756;1136;897;0,85;18,87;12,77;24;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
79;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,616;Q2;98;459;1419;9344;2183;1246;1,38;20,36;24,07;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
78;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,632;Q2;109;91;247;2782;449;219;1,66;30,57;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,662;Q2;71;68;207;2043;376;134;1,48;30,04;32,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
76;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,669;Q2;84;60;189;3665;466;158;1,95;61,08;27,38;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
75;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,672;Q2;64;37;110;1194;273;103;2,16;32,27;26,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
74;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,677;Q2;67;68;181;3076;297;133;1,09;45,24;19,05;7;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
73;21100349562;"Aging and Disease";journal;"21525250";0,695;Q2;80;37;66;3720;134;59;2,03;100,54;36,13;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,701;Q2;73;78;285;2331;438;275;1,42;29,88;23,46;11;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
71;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,703;Q2;120;241;761;7103;1486;702;1,69;29,47;49,95;44;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,727;Q2;108;207;595;5110;1208;543;1,75;24,69;49,30;31;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
69;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,734;Q2;75;69;167;4317;314;143;1,96;62,57;26,97;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
68;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,768;Q2;56;53;139;3032;380;138;2,92;57,21;29,46;10;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
67;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,782;Q2;64;65;181;1629;313;133;1,38;25,06;36,77;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,782;Q2;98;69;192;4904;510;171;1,82;71,07;35,34;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
65;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,800;Q2;85;63;234;1632;611;208;2,52;25,90;30,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,888;Q2;79;207;278;4172;590;270;1,82;20,15;24,03;24;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
63;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,898;Q2;78;26;62;832;167;61;2,05;32,00;61,36;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
62;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,920;Q2;95;62;277;5732;673;110;1,77;92,45;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
61;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,945;Q2;78;70;150;3468;529;146;2,80;49,54;48,78;7;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,988;Q2;64;28;91;978;200;72;1,73;34,93;52,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
59;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,989;Q2;86;246;715;5358;1255;580;1,58;21,78;23,07;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
58;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,992;Q2;118;190;442;3406;601;176;1,07;17,93;39,35;15;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
57;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,993;Q2;61;104;195;6551;622;183;3,17;62,99;39,34;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q2); Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,996;Q2;121;328;1089;10387;2571;978;2,12;31,67;45,54;72;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
55;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,045;Q2;167;327;936;8613;2220;748;2,22;26,34;36,97;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q2;68;49;90;3293;229;89;2,73;67,20;36,73;7;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
53;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,085;Q2;120;118;337;3256;1217;284;2,72;27,59;42,36;24;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;14853;"Cerebellum";journal;"14734230, 14734222";1,086;Q2;87;116;200;5664;513;191;2,44;48,83;36,85;8;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;145175;"Neurosurgical Focus";journal;"10920684";1,126;Q1;122;153;490;5832;1773;443;3,03;38,12;16,18;1;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
50;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,169;Q1;106;159;539;4327;1366;473;2,66;27,21;30,56;44;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
49;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,196;Q1;97;37;106;1964;325;99;2,89;53,08;61,36;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
48;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,238;Q1;122;237;751;5311;1562;588;1,89;22,41;16,18;3;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1); Neurology (Q2)";"Medicine; Neuroscience"
47;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,243;Q1;98;112;309;2944;675;302;2,05;26,29;14,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
46;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,251;Q1;145;113;372;5007;1206;342;2,98;44,31;42,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
45;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";1,275;Q1;33;82;56;1268;57;10;1,02;15,46;33,96;5;0;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
44;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,298;Q1;168;274;817;5231;1924;515;2,17;19,09;54,41;64;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
43;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,317;Q1;49;39;130;1455;301;105;2,54;37,31;43,24;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
42;130054;"Neurocritical Care";journal;"15560961, 15416933";1,327;Q1;93;161;485;4906;1564;428;3,45;30,47;28,64;35;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
41;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,403;Q1;124;322;801;7192;1714;750;2,04;22,34;32,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
40;13070;"Spine Journal";journal;"15299430, 18781632";1,459;Q1;136;225;669;4820;1753;479;2,31;21,42;18,48;32;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
39;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,461;Q1;79;32;91;1293;383;90;4,50;40,41;46,53;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
38;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,519;Q1;93;85;219;5840;910;198;4,25;68,71;35,64;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
37;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,570;Q1;166;228;675;6492;2182;570;2,87;28,47;51,56;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
36;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,709;Q1;236;538;1492;10538;4452;1097;2,72;19,59;19,71;23;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
35;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,720;Q1;108;88;115;3793;450;92;3,35;43,10;30,39;25;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;13068;"Spine";journal;"03622436, 15281159";1,730;Q1;292;613;2140;16065;6454;1922;2,46;26,21;19,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,736;Q1;173;273;634;13838;3087;622;4,76;50,69;34,39;54;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
32;20028;"American Journal of Neuroradiology";journal;"01956108";1,739;Q1;198;445;1344;11456;4724;1104;3,07;25,74;27,01;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;14352;"Brain Topography";journal;"15736792, 08960267";1,890;Q1;83;40;121;1994;496;116;4,21;49,85;31,43;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
30;32816;"Neural Plasticity";journal;"16875443, 20905904";1,919;Q1;86;97;64;9252;205;61;3,20;95,38;33,09;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,960;Q1;113;63;160;2672;776;144;4,84;42,41;57,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
28;18059;"Neuroscientist";journal;"10738584, 10894098";2,015;Q1;145;57;197;4130;872;197;4,30;72,46;28,70;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
