Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,142;-;14;0;423;0;174;422;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,200;Q3;30;124;399;2119;123;346;0,30;17,09;40,82;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,123;-;16;0;339;0;83;335;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100338780;"ICEIS 2003 - Proceedings of the 5th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,138;-;9;0;195;0;52;192;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
5;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,110;-;8;0;156;0;45;155;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,121;Q3;30;64;218;2096;18;213;0,07;32,75;59,18;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,171;Q3;19;20;70;703;11;69;0,18;35,15;37,50;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;16957;"Analise Social";journal;"00032573";0,108;Q4;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;13123;"Skin Cancer";journal;"08712549";0,138;Q3;5;24;58;274;6;55;0,13;11,42;47,76;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
10;27589;"Arquivos de Medicina";journal;"08713413";0,110;Q4;9;30;145;844;4;116;0,03;28,13;61,70;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
11;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,104;Q4;7;41;72;155;2;66;0,03;3,78;33,85;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
12;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;16;31;66;1;24;0,05;4,13;16,67;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
13;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;7;23;162;1;21;0,07;23,14;42,86;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
14;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
15;28168;"Finisterra";journal;"04305027";0,102;Q4;15;0;11;0;0;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;50;145;90;0;145;0,00;1,80;75,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
18;130169;"Sinapse";journal;"1645281X";;-;5;15;0;284;0;0;0,00;18,93;47,54;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
