Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,409;Q3;41;25;102;371;41;102;0,43;14,84;27,91;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
2;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,373;Q3;29;40;162;584;58;161;0,24;14,60;22,58;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,319;Q3;14;21;44;391;15;44;0,38;18,62;25,93;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,254;Q4;23;25;71;575;27;69;0,38;23,00;26,42;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
5;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,226;Q4;20;35;74;755;28;71;0,25;21,57;12,73;4;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,214;Q4;22;201;522;2095;110;522;0,25;10,42;25,23;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,176;Q4;23;45;171;664;31;170;0,18;14,76;24,14;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
8;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,174;Q4;24;39;162;695;20;162;0,13;17,82;26,83;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,162;Q4;10;52;13;666;5;13;0,38;12,81;23,61;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
10;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,154;Q4;18;79;117;850;6;117;0,05;10,76;28,13;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
