Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,100;Q4;5;0;52;0;4;39;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
139;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;16;61;439;4;59;0,00;27,44;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
138;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;10;45;221;2;41;0,06;22,10;75,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
137;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;99;674;19;91;0,18;21,74;86,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;21100286987;"Canadian Woman Studies";journal;"07133235";0,101;Q4;11;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,101;Q4;6;16;0;773;0;0;0,00;48,31;85,71;1;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
134;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;9;24;342;1;24;0,05;38,00;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;11;27;426;3;27;0,10;38,73;36,84;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;19;38;893;5;37;0,13;47,00;83,33;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
131;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,103;Q4;8;34;29;1826;2;7;0,00;53,71;81,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
130;18303;"Acta Poloniae Historica";journal;"00016829";0,105;Q4;7;24;63;576;3;61;0,02;24,00;34,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;21100286900;"Nashim";journal;"07938934, 15655288";0,106;Q4;7;12;56;385;7;53;0,07;32,08;92,31;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
128;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,112;Q4;8;39;108;610;8;96;0,08;15,64;90,70;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;21100790313;"Interpersona";journal;"19816472";0,114;Q4;10;18;20;694;4;17;0,20;38,56;59,65;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
126;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,116;Q4;13;26;74;719;13;64;0,18;27,65;96,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
125;24329;"Women's Studies";journal;"00497878";0,116;Q4;18;51;153;1138;19;136;0,08;22,31;76,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,118;Q4;26;0;103;0;14;84;0,08;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
123;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q4;8;26;69;980;9;60;0,11;37,69;85,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
122;7600153110;"Hawwa";journal;"15692078, 15692086";0,122;Q4;14;15;63;453;5;61;0,07;30,20;64,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,123;Q4;8;33;91;1256;10;88;0,14;38,06;74,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,124;Q4;6;21;42;381;7;37;0,15;18,14;82,61;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
119;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,124;Q4;12;32;90;344;8;85;0,05;10,75;80,65;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
118;16200154775;"Legacy";journal;"07484321, 15340643";0,128;Q4;11;32;80;720;10;71;0,10;22,50;82,14;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
117;17700156014;"Travail, Genre et Societes";journal;"12946303";0,128;Q4;18;42;95;547;14;94;0,14;13,02;86,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,138;Q4;10;22;71;709;16;70;0,22;32,23;86,21;3;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;5700163965;"NAN NU";journal;"15685268, 13876805";0,140;Q4;11;9;31;899;4;30;0,14;99,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
114;23043;"Asian Journal of Women's Studies";journal;"12259276";0,142;Q4;19;29;84;974;29;82;0,27;33,59;82,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
113;19700171309;"Studies in Social Justice";journal;"19114788";0,142;Q4;21;24;59;1058;33;55;0,57;44,08;68,57;2;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;23724;"Journal of Women's History";journal;"10427961, 15272036";0,143;Q4;27;40;105;1600;41;91;0,32;40,00;79,41;1;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
111;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,144;Q4;19;21;70;705;18;66;0,25;33,57;63,64;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
110;21100229212;"Asian Women";journal;"1225925X";0,151;Q4;10;21;50;850;14;47;0,22;40,48;48,72;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Sociology and Political Science (Q3); Gender Studies (Q4)";"Social Sciences"
109;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,152;Q3;18;32;64;605;13;59;0,13;18,91;62,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
108;15418;"Women and Therapy";journal;"02703149, 15410315";0,157;Q3;37;30;77;1059;37;73;0,31;35,30;94,59;3;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
107;4000152128;"Advances in Gender Research";book series;"15292126";0,160;Q3;16;22;75;933;32;73;0,19;42,41;92,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
106;19700170193;"Aspasia";journal;"19332882, 19332890";0,160;Q3;7;6;32;366;20;30;0,59;61,00;80,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
105;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,166;Q3;17;48;190;1902;69;149;0,36;39,63;48,00;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,172;Q3;22;12;28;572;11;27;0,38;47,67;89,29;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
103;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,174;Q3;19;17;58;810;33;56;0,52;47,65;69,57;1;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,176;Q3;31;15;44;645;51;42;1,15;43,00;60,00;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
101;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,180;-;11;21;54;962;19;54;0,29;45,81;58,82;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
100;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,184;Q3;17;24;63;1229;24;59;0,32;51,21;84,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
99;145252;"Journal of International Women's Studies";journal;"15398706";0,184;Q3;30;56;158;1663;58;156;0,35;29,70;64,86;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
98;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";0,185;Q3;16;18;41;938;88;41;2,15;52,11;69,44;0;0;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies (Q3)";"Social Sciences"
97;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,192;Q3;12;32;59;859;19;54;0,32;26,84;87,80;6;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
96;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,215;Q3;14;0;35;0;19;32;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
95;23597;"Feminist Studies";journal;"00463663";0,222;Q3;46;31;95;1139;58;85;0,44;36,74;91,18;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
94;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,222;Q3;38;31;99;984;76;92;0,80;31,74;77,14;3;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
93;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,224;Q3;16;39;81;945;31;71;0,24;24,23;74,19;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
92;21100444326;"Masculinities and Social Change";journal;"20143605";0,226;Q3;16;13;37;591;28;36;0,56;45,46;52,38;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
91;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,233;Q3;15;25;71;875;31;69;0,20;35,00;78,26;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
90;144966;"Feminist Legal Studies";journal;"09663622";0,239;Q3;35;18;51;927;51;42;0,89;51,50;94,44;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
89;23636;"Gender Issues";journal;"19364717, 1098092X";0,241;Q3;35;24;49;922;30;48;0,61;38,42;83,33;0;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
88;23113;"Differences";journal;"10407391";0,250;Q3;34;19;76;604;95;75;1,41;31,79;55,56;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
87;5700153725;"Representations";journal;"07346018, 1533855X";0,260;Q3;39;29;88;1537;72;86;0,57;53,00;31,03;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,262;Q3;38;25;54;1721;30;53;0,58;68,84;87,50;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;9500154011;"Journal of African American Studies";journal;"15591646";0,268;Q3;22;47;78;1265;56;76;0,31;26,91;44,23;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,268;Q3;20;22;69;737;51;56;0,81;33,50;62,71;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
83;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,290;Q3;33;25;71;1022;44;56;0,53;40,88;81,48;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
82;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
81;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,300;Q3;20;48;119;870;40;106;0,22;18,13;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
80;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,304;Q2;13;45;96;996;34;88;0,25;22,13;88,10;1;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q2;41;52;99;1940;70;86;0,49;37,31;76,92;12;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
78;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q2;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;26847;"Women and Criminal Justice";journal;"08974454";0,309;Q2;34;21;63;1143;57;58;0,87;54,43;78,38;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
76;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,327;Q2;54;19;55;816;55;55;0,67;42,95;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,334;Q2;28;18;51;1064;49;50;0,94;59,11;56,45;2;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
74;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q2;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
73;14724;"Gender and History";journal;"09535233, 14680424";0,337;Q2;36;33;114;1122;68;109;0,51;34,00;87,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
72;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,370;Q2;20;16;57;900;63;56;0,82;56,25;35,29;1;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
71;21100461324;"NORMA";journal;"18902146, 18902138";0,380;Q2;20;22;64;955;76;53;0,51;43,41;68,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
70;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,405;Q2;47;24;69;1160;84;69;1,11;48,33;56,45;6;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,408;Q2;46;19;53;1088;67;50;1,21;57,26;76,47;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
68;11700154719;"Gender in Management";journal;"17542413";0,412;Q2;66;41;89;2269;146;87;1,54;55,34;56,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
67;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,426;Q2;44;30;77;1167;87;77;1,09;38,90;50,00;4;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
66;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q2); Gender Studies (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
65;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,432;Q2;55;28;106;1140;104;88;0,83;40,71;96,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
64;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,434;Q2;49;54;131;2593;137;113;0,99;48,02;77,78;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,435;Q2;26;58;154;3076;52;148;0,27;53,03;89,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
62;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;37;100;1538;107;90;1,30;41,57;85,71;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
61;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,445;Q2;45;20;55;1519;99;54;1,22;75,95;65,22;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;24359;"Women's Studies International Forum";journal;"02775395";0,448;-;71;71;264;3821;379;246;1,54;53,82;83,20;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,451;Q2;48;34;100;1615;110;99;0,96;47,50;56,76;7;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Social Psychology (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
58;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,483;Q2;20;3;14;147;17;13;0,45;49,00;30,00;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
57;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,496;Q2;45;43;121;1685;142;109;0,90;39,19;90,32;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
56;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,500;Q2;38;44;126;2966;158;124;1,09;67,41;68,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
55;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,502;Q2;31;32;90;1339;91;87;1,04;41,84;84,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
54;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,522;Q2;35;29;105;1307;122;92;1,27;45,07;86,49;0;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
53;23699;"Hypatia";journal;"08875367, 15272001";0,525;Q2;42;59;171;1742;228;167;1,07;29,53;86,30;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
52;29366;"GLQ";journal;"10642684";0,530;Q2;47;29;78;1182;82;77;1,14;40,76;45,45;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
51;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,532;Q2;24;25;74;1031;83;73;1,00;41,24;58,54;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
50;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,532;Q2;66;28;112;1280;144;109;0,79;45,71;86,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,557;Q1;57;40;121;1644;146;111;1,09;41,10;87,50;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;145138;"Sexuality and Culture";journal;"10955143";0,574;Q1;40;67;162;3242;202;159;1,21;48,39;60,87;3;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
