Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,143;Q4;14;53;81;1596;25;79;0,31;30,11;62,39;0;30;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;37;90;1279;33;72;0,40;34,57;50,85;8;16;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
15;21100934559;"Kesmas";journal;"24600601, 19077505";0,168;Q4;9;31;92;735;24;92;0,20;23,71;63,16;0;26;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,206;Q4;10;16;35;722;25;35;0,58;45,13;30,95;0;7;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
13;15920;"Journal of Health Management";journal;"09720634, 09730729";0,234;Q3;25;42;139;1476;142;139;0,87;35,14;39,13;2;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
12;21419;"Indian journal of public health";journal;"0019557X";0,305;-;35;84;211;0;153;177;0,66;0,00;39,07;0;58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,327;Q3;37;97;256;2267;369;224;1,43;23,37;46,32;1;63;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q1;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
9;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;28;0;675;0;0;0,00;24,11;78,13;0;10;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
8;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;24;0;583;0;0;0,00;24,29;73,68;1;13;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
7;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;61;0;1903;0;0;0,00;31,20;50,00;1;27;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
6;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;31;0;563;0;0;0,00;18,16;30,65;2;10;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
5;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;20;0;545;0;0;0,00;27,25;60,00;0;10;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
4;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;48;0;1310;0;0;0,00;27,29;53,09;1;27;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
3;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;83;699;18;83;0,21;24,10;26,67;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
2;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;18;0;394;0;0;0,00;21,89;69,23;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
1;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";;-;29;72;0;3100;0;0;0,00;43,06;27,47;3;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Aging; Health Policy; Pharmacology (medical); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
