Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,994;Q1;71;217;830;2228;546;829;0,62;10,27;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,136;-;9;119;317;2306;33;263;0,10;19,38;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
3;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,385;Q3;25;115;99;1870;57;99;0,61;16,26;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,464;Q1;55;69;237;1669;166;237;0,54;24,19;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,371;Q3;42;67;222;3053;179;213;0,71;45,57;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,336;Q1;81;65;151;1962;208;149;1,19;30,18;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,466;Q2;39;58;162;953;107;161;0,60;16,43;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100202938;"Quadrature";journal;"17604826, 11422785";0,102;Q4;2;55;11;276;1;10;0,09;5,02;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,133;Q1;66;53;147;1123;183;147;1,35;21,19;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,370;Q1;73;53;162;1473;258;162;1,32;27,79;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,769;Q2;26;36;131;669;56;131;0,35;18,58;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,417;Q3;31;35;89;634;54;87;0,53;18,11;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
13;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q4;16;32;107;1045;42;97;0,40;32,66;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,191;Q1;63;24;69;828;95;69;1,09;34,50;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,349;Q3;38;24;77;646;79;72;0,78;26,92;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,455;Q3;30;22;75;556;30;73;0,37;25,27;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
17;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,257;Q4;36;17;71;572;29;66;0,29;33,65;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
18;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,111;Q4;11;15;42;292;7;42;0,19;19,47;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,119;Q4;8;11;60;191;5;60;0,14;17,36;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,152;Q4;12;10;173;190;52;173;0,33;19,00;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
21;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;9;28;217;1;28;0,00;24,11;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,171;Q1;33;9;53;233;31;53;0,51;25,89;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,103;Q4;8;8;26;129;1;26;0,07;16,13;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
24;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,124;Q4;9;7;28;121;6;28;0,29;17,29;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
