Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,703;Q2;59;30;142;1052;267;135;1,52;35,07;43,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,592;Q2;55;113;353;3800;580;296;1,37;33,63;41,59;1;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,425;Q3;37;101;227;2166;245;194;0,95;21,45;44,96;0;71;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21419;"Indian journal of public health";journal;"0019557X";0,404;-;35;68;162;0;119;130;0,59;0,00;39,64;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,394;Q3;37;35;97;795;72;81;0,61;22,71;30,00;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,388;Q3;43;97;176;1529;182;142;0,95;15,76;40,57;0;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,249;Q3;18;41;104;922;87;79;0,79;22,49;30,07;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,184;Q4;10;9;31;331;12;31;0,38;36,78;5,88;0;3;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
10;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,148;Q4;14;91;275;1690;58;258;0,13;18,57;44,12;0;54;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,135;Q4;18;304;774;8100;175;336;0,24;26,64;46,42;0;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,105;Q4;23;2271;1028;40269;56;1028;0,06;17,73;45,41;22;872;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,102;Q4;11;3;38;6;4;38;0,10;2,00;100,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
14;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";;-;8;47;0;782;0;0;0,00;16,64;24,04;0;2;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Environmental Science; Medicine; Veterinary"
15;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;31;144;451;72;110;0,48;14,55;50,59;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
16;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;7;52;135;30;51;0,56;19,29;22,22;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;38;96;793;91;82;0,80;20,87;31,72;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
18;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";;-;5;19;0;564;0;0;0,00;29,68;34,29;1;16;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Medicine; Psychology; Social Sciences"
19;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;34;73;799;11;73;0,08;23,50;13,04;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
