Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283369;"VirusDisease";journal;"23473584, 23473517";0,466;Q3;34;53;229;2017;643;215;2,46;38,06;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,419;Q3;19;232;683;3447;638;436;0,90;14,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
3;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,440;Q3;57;204;699;2577;560;290;0,79;12,63;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
4;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,394;Q3;26;179;403;4387;535;349;0,97;24,51;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
5;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,334;Q3;57;162;358;3242;438;322;1,23;20,01;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,379;Q3;29;87;259;1568;317;243;1,28;18,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
7;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,363;Q3;34;45;150;685;157;102;0,74;15,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
8;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,266;Q3;47;63;174;2279;139;170;0,78;36,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,240;Q3;10;14;77;716;93;77;1,14;51,14;India;Asiatic Region;"Veterinary World";"2015-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Veterinary (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Veterinary"
10;22422;"Journal of Communicable Diseases";journal;"00195138";0,142;Q4;29;41;243;1024;78;241;0,31;24,98;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
11;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q4;21;61;182;672;74;123;0,35;11,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,261;Q3;15;24;87;627;70;74;0,86;26,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
13;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,131;Q4;8;87;78;1026;46;71;0,25;11,79;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22331;"Indian Journal of Leprosy";journal;"02549395";0,240;Q3;23;38;107;706;32;102;0,27;18,58;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
