Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
122;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;13;77;2;0;41;0,00;0,15;66,67;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
121;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;21;103;439;0;91;0,00;20,90;53,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
120;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,100;Q4;4;35;101;521;1;87;0,01;14,89;27,78;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
119;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;0;109;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
118;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;38;89;455;4;73;0,05;11,97;44,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
117;36486;"Occupational Health Review";journal;"09514600";0,102;Q4;3;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
116;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;8;15;180;0;11;0,00;22,50;75,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
115;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,103;Q4;8;20;10;327;1;8;0,10;16,35;14,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
114;65917;"Clinical Kinesiology";journal;"08969620";0,111;Q4;13;9;19;209;5;19;0,23;23,22;18,18;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
113;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;-;10;31;56;1142;6;49;0,11;36,84;35,92;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
112;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q4;19;30;107;755;8;67;0,04;25,17;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
111;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,117;Q4;12;13;35;296;4;35;0,11;22,77;39,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
110;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
109;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,127;Q4;21;36;111;470;30;109;0,27;13,06;41,51;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
108;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,129;Q4;24;12;10;210;3;8;0,30;17,50;71,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
107;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,131;Q4;15;11;26;297;5;26;0,28;27,00;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
106;17946;"Neurologie und Rehabilitation";journal;"09472177";0,133;Q4;14;63;200;786;15;191;0,05;12,48;37,84;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
105;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q4;14;52;193;1372;42;182;0,22;26,38;57,22;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
104;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,140;Q4;8;22;78;558;8;71;0,09;25,36;20,83;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
103;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;89;149;1481;31;135;0,22;16,64;60,95;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
102;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,145;Q4;18;16;34;747;8;34;0,06;46,69;41,94;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
101;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,149;Q4;11;22;58;449;10;52;0,15;20,41;65,45;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
100;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,155;Q4;11;170;370;1404;18;290;0,06;8,26;38,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
99;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;16;48;674;18;46;0,25;42,13;66,67;0;0;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
98;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,166;Q4;31;39;108;1433;46;95;0,21;36,74;76,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
97;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;76,29;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
96;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,175;Q3;10;46;129;934;14;112;0,10;20,30;11,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
95;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,176;Q3;16;3;28;76;10;28;0,17;25,33;76,92;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
94;4700152906;"OT Practice";journal;"10844902";0,179;Q3;9;146;448;1040;37;344;0,08;7,12;90,51;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
93;21100283711;"Social Care and Neurodisability";journal;"20420919";0,183;Q3;11;34;26;514;8;26;0,31;15,12;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
92;16981;"Rehabilitacia";journal;"03750922";0,187;Q3;9;37;97;532;34;88;0,45;14,38;52,38;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
91;5200152834;"Torture";journal;"10188185, 19973322";0,187;-;25;21;57;0;33;53;0,58;0,00;40,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;87;522;15;85;0,21;18,64;56,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
89;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,188;Q3;30;20;57;789;15;57;0,23;39,45;64,44;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
88;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,190;Q3;36;24;91;819;40;80;0,39;34,13;66,18;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
87;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,191;Q3;20;38;114;1071;42;107;0,43;28,18;28,38;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
86;17403;"Motricite Cerebrale";journal;"02455919";0,192;Q3;7;23;59;172;10;57;0,10;7,48;27,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
85;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,195;Q3;26;55;182;1349;90;177;0,41;24,53;18,35;5;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
84;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,196;Q3;24;36;107;476;54;103;0,57;13,22;63,49;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
83;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,197;Q3;32;39;114;963;48;105;0,43;24,69;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q3;38;25;62;592;46;58;0,51;23,68;40,98;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
81;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,205;Q3;19;62;209;965;48;199;0,20;15,56;44,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
80;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,206;Q3;16;20;46;376;21;45;0,54;18,80;67,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
79;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,218;Q3;8;32;91;695;10;90;0,14;21,72;53,01;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
78;4700152449;"Occupational Therapy Now";journal;"14815532";0,226;Q3;9;49;156;268;27;134;0,12;5,47;87,50;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
77;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,229;Q3;49;86;262;1244;137;211;0,49;14,47;54,26;7;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
76;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,234;Q3;33;56;145;2392;51;145;0,29;42,71;57,48;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
75;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
74;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,242;Q3;25;34;73;576;104;64;0,75;16,94;53,33;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
73;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;20,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
72;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,256;Q3;36;77;229;1514;119;221;0,49;19,66;18,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
71;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,258;Q3;31;192;506;2453;106;166;0,19;12,78;62,92;11;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q3;18;43;126;401;46;117;0,25;9,33;59,32;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
69;29380;"Rehabilitation Nursing";journal;"02784807";0,276;Q3;43;47;120;908;71;101;0,56;19,32;80,65;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
68;5100153505;"Occupational Ergonomics";journal;"13599364";0,278;Q2;20;15;33;498;23;31;0,50;33,20;25,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
67;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,281;Q2;40;33;116;614;65;102;0,58;18,61;33,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
66;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,286;Q2;29;28;24;856;25;24;1,04;30,57;9,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
65;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,290;Q2;38;52;140;3001;99;116;0,64;57,71;51,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
64;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,295;Q2;29;28;102;925;51;88;0,57;33,04;53,33;0;0;United States;Northern America;"Routledge";"2001-2023";"Rehabilitation (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
63;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,313;Q2;8;21;59;827;13;57;0,13;39,38;47,83;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q2)";"Medicine"
62;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,319;Q2;43;39;95;1452;54;89;0,57;37,23;54,81;10;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
61;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,335;Q2;39;33;101;1013;81;101;0,97;30,70;36,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
60;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q2;84;224;381;5868;381;290;1,00;26,20;36,88;36;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
59;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,357;Q2;45;20;92;771;64;87;0,58;38,55;68,52;5;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
58;12480;"Work";journal;"18759270, 10519815";0,364;Q2;64;169;406;5505;330;369;0,69;32,57;53,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
57;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,372;Q2;62;74;238;1780;212;191;0,99;24,05;37,35;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
56;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,373;Q2;62;51;139;1500;245;125;1,81;29,41;65,15;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
55;16813;"Journal of Rehabilitation";journal;"00224154";0,380;Q2;40;16;71;530;71;69;0,71;33,13;37,50;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
54;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,382;Q2;50;37;82;1024;89;67;0,77;27,68;77,46;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
53;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,413;Q2;76;59;179;2881;258;149;1,27;48,83;30,34;11;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
52;21993;"Assistive Technology";journal;"19493614, 10400435";0,427;Q2;50;22;62;609;76;60;0,78;27,68;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
51;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q2;53;56;144;2129;200;140;1,46;38,02;54,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
50;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;39;93;1078;116;78;1,08;27,64;83,33;5;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;18078;"Robotica";journal;"02635747, 14698668";0,440;-;73;94;256;2508;424;254;1,61;26,68;13,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
48;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,451;Q2;65;26;82;886;95;77;0,91;34,08;69,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
47;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,453;Q2;64;81;160;3118;260;137;1,36;38,49;37,50;12;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
46;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,484;Q2;34;57;176;1061;182;157;1,05;18,61;47,44;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
45;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,488;Q2;44;30;113;1258;97;109;0,68;41,93;61,36;17;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
44;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,500;Q2;60;53;167;1583;252;163;1,43;29,87;53,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,504;Q2;69;48;154;1478;175;154;0,91;30,79;24,46;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,519;Q2;62;44;108;1363;159;99;1,38;30,98;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,520;Q2;44;47;124;1246;93;110;0,59;26,51;54,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
40;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,581;Q2;71;50;141;1445;175;117;1,31;28,90;60,75;6;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
