Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,229;Q3;65;98;215;2188;63;198;0,26;22,33;41,94;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;19332;"Salud Mental";journal;"01853325";0,193;Q3;30;72;164;2548;47;164;0,29;35,39;47,22;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;49;265;1498;44;247;0,14;30,57;33,53;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,126;Q4;19;37;123;677;14;112;0,09;18,30;32,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
5;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
6;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,112;Q4;20;69;186;1060;13;172;0,07;15,36;20,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,110;Q4;16;0;38;0;1;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,106;Q3;25;35;227;25;22;206;0,07;0,71;21,33;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
9;28023;"Gaceta Medica de Mexico";journal;"00163813";0,105;Q3;26;133;323;2117;17;298;0,05;15,92;25,36;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,104;Q4;10;48;113;686;3;103;0,02;14,29;49,12;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
