Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,865;Q1;38;126;337;6263;1132;294;3,14;49,71;59,92;6;49;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,603;Q1;34;117;400;6460;849;365;1,96;55,21;45,91;17;70;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,595;Q2;23;17;52;1127;171;48;4,09;66,29;33,33;1;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
4;21100856191;"Urban Planning";journal;"21837635";0,550;Q2;28;137;302;6875;630;277;1,89;50,18;54,06;4;119;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
5;21100442094;"Social Inclusion";journal;"21832803";0,472;Q2;32;110;360;5149;616;327;1,62;46,81;67,62;6;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
6;21101053537;"Journal of Innovation Management";journal;"21830606";0,386;Q2;23;18;74;984;163;72;2,45;54,67;36,96;0;8;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
7;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,371;Q3;10;14;54;808;112;54;2,34;57,71;40,00;0;6;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,313;Q3;30;191;640;2940;604;393;0,66;15,39;60,46;5;91;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,279;Q3;20;33;98;951;79;96;0,80;28,82;26,87;0;3;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
10;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,275;Q2;7;4;8;172;4;8;0,00;43,00;18,18;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
