Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,758;Q1;171;39;122;3673;902;100;6,92;94,18;30,21;4;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;12349;"International Journal of Engineering Science";journal;"00207225";2,362;Q1;131;86;365;4799;2433;365;6,45;55,80;21,32;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;24201;"Expert Systems with Applications";journal;"09574174";2,070;Q1;271;1495;2091;83365;20145;2089;9,47;55,76;25,59;21;245;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;14726;"Technovation";journal;"01664972";2,069;Q1;159;95;114;9094;1061;105;10,20;95,73;31,62;13;56;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
5;18164;"Computers and Industrial Engineering";journal;"03608352";1,775;Q1;161;728;1758;37993;13030;1745;7,37;52,19;28,61;5;229;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;15995;"Composites Science and Technology";journal;"02663538";1,760;Q1;249;468;1343;21172;12209;1341;9,17;45,24;29,86;0;47;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
7;21100780794;"Engineering";journal;"20958099";1,614;Q1;88;192;418;9464;4427;348;11,06;49,29;36,31;7;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
8;21100901141;"Nano Convergence";journal;"21965404";1,568;Q1;49;40;117;3361;1050;116;9,44;84,03;30,37;0;20;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,282;Q1;78;103;314;5987;1541;308;5,74;58,13;37,50;21;46;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
10;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,233;Q1;194;295;703;14659;2324;700;2,98;49,69;14,90;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
11;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,195;Q1;67;198;428;8866;2065;426;4,45;44,78;25,68;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
12;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,131;Q1;126;264;625;13141;3054;619;4,23;49,78;40,86;15;42;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
13;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,128;Q1;35;100;60;4503;479;59;7,98;45,03;37,54;4;76;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
14;36450;"Design Studies";journal;"0142694X";1,113;Q1;111;33;158;2362;663;149;4,40;71,58;51,09;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;18160;"Computers and Fluids";journal;"00457930";1,049;Q1;130;240;962;11905;3118;959;3,15;49,60;14,76;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
16;21100928198;"Nanoscale Advances";journal;"25160230";1,043;Q1;59;576;1064;39919;5601;1062;5,26;69,30;32,41;0;157;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";1,034;Q1;45;99;162;5258;1114;161;6,36;53,11;20,58;0;26;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics (Q1); Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
18;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,973;Q1;193;318;1072;18195;4643;1049;3,78;57,22;25,82;19;76;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
19;18186;"Engineering with Computers";journal;"14355663, 01770667";0,957;Q1;83;227;284;12610;2005;284;7,34;55,55;18,13;0;16;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
20;25028;"Computers and Graphics";journal;"00978493";0,925;Q1;82;148;408;6432;943;350;2,00;43,46;27,11;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
21;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,920;Q1;100;55;346;2983;1595;345;4,33;54,24;17,55;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
22;22949;"Research Technology Management";journal;"19300166, 08956308";0,901;Q1;79;63;197;828;405;96;1,35;13,14;34,67;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
23;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,898;Q1;72;886;550;34432;3480;550;6,44;38,86;22,04;2;262;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
24;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,877;Q1;24;28;89;1396;257;89;2,75;49,86;19,77;0;3;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
25;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,793;Q1;153;251;830;12222;2759;824;3,19;48,69;19,27;4;23;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
26;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,788;Q1;87;154;314;7990;1076;311;3,22;51,88;22,30;0;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
27;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,783;Q1;32;25;89;1095;310;88;3,84;43,80;24,56;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,781;Q1;82;260;726;12870;2199;718;3,02;49,50;25,11;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
29;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,740;-;70;124;685;5206;2757;677;4,50;41,98;21,05;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
30;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,740;Q1;63;27;76;1870;264;74;2,87;69,26;31,03;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
31;21100455650;"Development Engineering";journal;"23527285";0,706;Q1;17;30;29;865;113;28;2,88;28,83;23,58;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
32;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,702;Q1;82;1015;1932;34996;5186;1918;2,98;34,48;27,49;0;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
33;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,687;Q1;59;59;190;3559;624;178;3,11;60,32;44,28;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
34;21100889860;"Design Science";journal;"20534701";0,636;Q1;25;25;67;1703;239;66;3,15;68,12;22,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
35;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,613;Q1;27;13;37;654;66;29;1,68;50,31;65,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
36;15443;"Metrologia";journal;"00261394, 16817575";0,589;Q2;88;158;566;3560;955;566;1,59;22,53;27,10;2;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
37;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,562;Q2;26;35;98;2139;288;97;2,78;61,11;23,53;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
38;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,561;Q2;44;16;82;982;203;71;2,69;61,38;27,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,534;Q2;95;593;1963;26035;6125;1958;3,22;43,90;43,30;3;142;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
40;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,516;Q2;42;160;124;8176;404;117;3,89;51,10;20,37;3;132;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,515;Q2;57;26;129;576;160;73;1,01;22,15;19,35;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
42;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
43;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q2;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
44;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,502;Q2;70;109;796;3717;1823;785;2,45;34,10;34,47;0;25;United Kingdom;Western Europe;"";"2006-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
45;21100936400;"Computers and Graphics: X";journal;"25901486";0,497;Q2;5;0;8;0;17;8;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
46;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,477;Q2;156;619;1509;23775;3567;1487;2,21;38,41;25,80;2;46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
47;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,476;Q2;15;17;39;981;80;32;2,37;57,71;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
48;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,463;Q2;61;432;167;20102;570;166;3,62;46,53;24,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
49;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,432;Q2;45;33;80;1227;155;76;2,22;37,18;33,33;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
50;12981;"Kybernetes";journal;"0368492X";0,409;Q2;53;82;443;5096;944;436;2,03;62,15;37,80;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
51;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,408;Q2;39;151;254;5999;455;250;1,87;39,73;25,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
52;21100466404;"Cogent Engineering";journal;"23311916";0,385;Q2;42;181;577;8266;1222;570;1,84;45,67;21,39;2;68;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
53;21100824682;"Smart Science";journal;"23080477";0,373;Q2;17;22;73;715;179;73;2,02;32,50;21,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
54;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,371;Q2;34;76;264;3752;468;264;1,72;49,37;21,39;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
55;18184;"Engineering Computations";journal;"02644401";0,364;Q2;65;105;513;4200;861;511;1,62;40,00;21,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
56;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,359;Q2;66;45;128;2364;216;128;1,29;52,53;42,45;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
57;21101041515;"Journal of Engineering";journal;"20513305";0,354;Q2;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Software (Q3)";"Computer Science; Energy; Engineering"
58;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,352;Q2;25;35;78;1247;150;78;2,29;35,63;26,25;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
59;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,331;Q2;20;0;22;0;52;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
60;29064;"Engineering Economist";journal;"0013791X, 15472701";0,301;Q2;36;16;58;433;51;55;0,98;27,06;22,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
61;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,300;Q2;39;80;235;2210;263;233;1,26;27,63;27,27;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
62;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,299;Q2;18;14;68;569;92;67;1,30;40,64;37,25;0;1;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
63;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,284;Q3;19;23;103;751;77;103;0,69;32,65;42,50;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
64;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,252;Q3;22;94;169;3282;235;168;1,57;34,91;33,45;0;50;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
65;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,251;Q3;25;39;128;1242;147;127;1,13;31,85;10,43;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Sports Science (Q4)";"Engineering; Health Professions"
66;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,242;Q3;23;17;44;918;34;44;0,50;54,00;38,46;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
67;21101023156;"Engineering Research Express";journal;"26318695";0,240;Q3;19;207;276;7496;318;275;1,15;36,21;22,09;0;37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
68;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,237;Q3;18;83;216;2358;155;208;0,65;28,41;27,97;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
69;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,197;Q3;15;37;94;867;47;94;0,59;23,43;28,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
70;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,192;Q3;13;17;55;571;33;53;0,59;33,59;32,76;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
71;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,175;Q4;10;42;177;1054;137;176;0,78;25,10;26,72;0;10;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
72;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,157;Q4;23;20;63;1022;29;62;0,29;51,10;30,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
73;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,142;Q4;25;35;82;654;68;78;0,97;18,69;30,36;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
74;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,138;Q4;5;7;27;0;3;26;0,13;0,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
75;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,128;Q4;7;16;66;365;19;52;0,22;22,81;24,00;0;6;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
76;23605;"Science and Global Security";journal;"15477800, 08929882";0,122;Q4;19;9;27;0;7;19;0,15;0,00;20,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
77;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,120;Q4;26;23;96;1263;25;93;0,27;54,91;38,71;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
