Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;15,38;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,925;Q1;170;38;122;2141;477;109;2,87;56,34;11,46;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,814;-;44;0;101;0;671;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
5;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;30,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;12303;"Information and Management";journal;"03787206";1,425;Q1;191;72;171;3655;530;168;2,65;50,76;21,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;22489;"European Journal of Operational Research";journal;"03772217";1,192;Q1;305;448;1185;10810;1630;1169;1,24;24,13;16,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
9;21100794755;"Proceedings - 29th International Conference on Very Large Data Bases, VLDB 2003";conference and proceedings;"-";1,158;-;39;0;91;0;276;90;3,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
10;21915;"Omega";journal;"03050483";1,069;Q1;167;43;133;1477;205;131;0,98;34,35;15,29;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,939;Q1;46;19;61;689;178;58;3,42;36,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
12;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;-;128;28;76;1043;134;65;1,44;37,25;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;21926;"Decision Sciences";journal;"00117315, 15405915";0,754;Q2;123;28;87;1476;101;86;0,93;52,71;21,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
14;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
15;21100532304;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,733;-;15;0;18;0;50;17;2,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
16;24437;"Data and Knowledge Engineering";journal;"0169023X";0,729;Q2;94;60;167;1802;308;159;1,59;30,03;20,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
17;12396;"Journal of Strategic Information Systems";journal;"09638687";0,695;Q2;107;20;63;1159;82;52;1,36;57,95;29,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;12277;"Management Accounting Research";journal;"10445005, 10961224";0,686;Q2;102;24;65;1185;92;62;0,95;49,38;33,33;8;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
19;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,568;Q2;85;61;116;2640;127;110;0,93;43,28;33,85;1;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
20;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,472;-;14;0;68;0;95;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
21;19713;"Journal of High Technology Management Research";journal;"10478310";0,462;Q2;55;16;47;1108;60;47;0,97;69,25;38,71;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q2;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
23;15134;"Information Sciences";journal;"00200255";0,445;Q2;227;179;399;3573;390;384;0,94;19,96;14,48;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;21100421900;"Information and Computer Security";journal;"20564961";0,389;Q3;57;29;85;607;77;85;0,98;20,93;14,29;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;15631;"International Journal of Information Management";journal;"02684012";0,365;-;177;40;107;1076;124;89;0,88;26,90;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
26;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,364;Q3;75;14;47;753;63;46;1,12;53,79;32,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,344;-;26;0;31;0;70;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
28;24772;"Knowledge-Based Systems";journal;"09507051";0,329;Q3;169;30;150;588;163;145;1,09;19,60;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,322;Q3;65;35;49;470;45;42;0,56;13,43;21,21;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
30;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,309;Q3;57;46;139;1316;62;124;0,28;28,61;31,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,275;Q3;38;20;53;581;46;38;0,92;29,05;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
32;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,260;Q3;21;18;18;577;14;17;0,78;32,06;22,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,213;Q3;38;41;141;787;33;141;0,16;19,20;14,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,198;Q3;66;832;1708;13768;542;1595;0,37;16,55;19,85;2;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
35;13024;"Acta Cybernetica";journal;"0324721X";0,186;Q4;18;21;71;326;10;68;0,08;15,52;15,63;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,180;-;7;0;25;0;16;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
37;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,168;-;19;0;128;0;106;127;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
38;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,164;Q4;14;17;52;486;6;52;0,09;28,59;11,11;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
39;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q4;24;38;120;752;19;118;0,10;19,79;12,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q4;26;28;72;392;7;72;0,08;14,00;23,91;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;14541;"Information Technology and Disabilities";journal;"10735127";0,159;Q4;10;17;25;463;7;20;0,28;27,24;44,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
42;69635;"Management Information Systems";book series;"14706326";0,157;-;16;116;280;1609;32;275;0,11;13,87;22,38;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
43;27334;"Network Security";trade journal;"13534858";0,143;Q4;30;80;207;189;10;13;0,05;2,36;13,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
44;11700154400;"TOP";journal;"11345764, 18638279";0,133;-;31;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
45;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
46;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
47;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,102;-;38;7;9;223;1;9;0,00;31,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
48;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,101;-;30;79;19;2787;1;19;0,05;35,28;22,12;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
49;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
50;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;54;61;0;1;56;0,02;0,00;16,13;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
51;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,100;Q4;18;30;57;373;1;57;0,02;12,43;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
52;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,100;-;4;0;80;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
53;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
54;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;147;808;105;8;361;0,01;0,71;15,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
55;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;41;134;269;8;134;0,09;6,56;16,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
56;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";;-;22;6;0;328;0;0;0,00;54,67;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Information Systems and Management; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
57;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";;-;37;7;0;227;0;0;0,00;32,43;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
58;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";;-;19;8;0;267;0;0;0,00;33,38;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
59;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";;-;37;12;0;173;0;0;0,00;14,42;15,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mathematics (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
60;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";;-;19;20;0;321;0;0;0,00;16,05;22,92;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
