Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,343;-;17;71;232;932;66;227;0,27;13,13;13,79;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
2;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,295;-;20;63;62;842;36;62;0,58;13,37;17,14;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
3;81058;"International Paper and Coating Chemistry Symposium, Proceedings";conference and proceedings;"-";0,273;-;6;0;41;0;8;40;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
4;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,265;-;41;74;87;957;30;86;0,34;12,93;17,04;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
5;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,221;-;23;0;28;0;17;27;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,210;-;11;0;109;0;16;106;0,15;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
7;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,171;-;12;86;528;675;48;528;0,12;7,85;28,97;0;0;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
8;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,140;-;18;0;1849;0;213;1842;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
9;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,127;-;11;0;163;0;23;160;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
10;92017;"International Environmental Conference";conference and proceedings;"-";0,126;-;5;0;116;0;10;114;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
11;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,114;-;12;116;91;1576;15;89;0,16;13,59;15,38;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
12;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;18;14;96;1;14;0,07;5,33;8,70;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
13;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";;-;7;120;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
14;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";;-;8;37;0;222;0;0;0,00;6,00;6,45;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
15;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
