Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,990;Q1;103;68;102;5062;310;98;3,04;74,44;33,13;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
2;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,790;-;60;34;85;2020;229;79;2,69;59,41;27,19;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
3;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q3;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17463;"Neuroanatomy";journal;"13031783, 13031775";0,139;Q4;18;19;48;263;13;44;0,17;13,84;23,08;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
5;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,110;Q4;12;25;64;364;2;55;0,02;14,56;20,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;18057;"Neurosciences";journal;"13196138";0,107;Q4;29;79;238;1392;12;226;0,04;17,62;29,91;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
7;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;18;58;344;0;56;0,00;19,11;40,68;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
8;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;44;91;772;0;91;0,00;17,55;13,42;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;26;0;844;0;0;0,00;32,46;52,78;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
10;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";;-;5;40;0;751;0;0;0,00;18,78;5,93;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical)";"Medicine"
