Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,771;Q1;295;1021;2733;57095;26325;2730;9,74;55,92;33,64;2;478;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,197;Q1;202;1870;3336;103342;27352;3326;8,46;55,26;37,51;5;829;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;24513;"Separation and Purification Reviews";journal;"15422119";0,973;Q1;67;16;52;2041;397;52;7,53;127,56;28,00;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
4;21100933196;"ChemBioEng Reviews";journal;"21969744";0,764;Q1;41;36;58;4959;275;55;6,00;137,75;25,00;0;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
5;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,760;Q2;35;76;102;3191;581;102;5,07;41,99;30,89;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
6;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,580;Q2;117;369;1245;16612;4291;1241;3,61;45,02;45,44;1;46;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
7;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,559;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
8;94216;"Membranes";journal;"20770375";0,517;Q3;69;997;747;58304;3559;742;4,39;58,48;36,31;5;433;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
9;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,446;Q3;91;245;877;10455;2356;869;2,68;42,67;35,70;0;73;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
10;21100921044;"Separations";journal;"22978739";0,418;Q3;27;247;184;11436;562;179;3,19;46,30;44,49;3;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
11;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,282;Q3;23;31;113;1556;204;101;1,74;50,19;32,32;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Filtration and Separation (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
12;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,160;Q4;5;66;150;1312;37;146;0,26;19,88;16,46;0;12;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
13;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";0,119;Q4;6;8;4;556;1;4;0,25;69,50;31,25;0;3;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry (Q4); Filtration and Separation (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
14;21101130829;"Advanced Membranes";journal;"27728234";;-;13;11;0;1290;0;0;0,00;117,27;32,69;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
15;21101056928;"AWWA Water Science";journal;"25778161";;-;14;45;92;2144;160;89;1,74;47,64;35,96;7;29;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";;-;21;46;18;3123;50;16;2,78;67,89;39,23;0;15;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis; Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
17;21101095580;"Journal of Membrane Science Letters";journal;"27724212";;-;10;8;0;272;0;0;0,00;34,00;36,96;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
18;21101133224;"Separation Science Plus";journal;"25731815";;-;12;37;186;1227;220;186;1,11;33,16;32,45;0;8;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
19;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;52;132;2304;449;130;2,88;44,31;37,39;0;41;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
