Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,437;Q1;97;101;292;4001;1293;278;3,45;39,61;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,795;Q1;109;498;1240;13733;2704;1083;2,00;27,58;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
3;19036;"Protoplasma";journal;"16156102, 0033183X";0,686;Q2;89;122;337;7615;1107;318;2,71;62,42;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,651;Q2;62;197;490;7131;855;351;1,92;36,20;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;19624;"Archives of Virology";journal;"03048608, 14328798";0,590;Q2;130;285;1139;9948;2729;1132;2,47;34,91;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,516;Q3;21;46;105;1216;131;61;1,42;26,43;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,399;Q3;47;85;206;2689;226;164;1,12;31,64;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,271;Q3;21;75;269;1470;105;215;0,48;19,60;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
9;69812;"Thermology International";journal;"1560604X";0,234;Q3;16;6;30;174;13;24;0,53;29,00;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
10;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,221;Q3;24;28;157;790;78;116;0,60;28,21;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
11;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,123;Q4;4;31;87;426;7;63;0,08;13,74;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
12;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,120;Q4;10;26;67;597;7;58;0,14;22,96;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
13;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;34;115;487;6;62;0,06;14,32;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
14;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,104;Q4;5;35;60;334;3;43;0,00;9,54;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
15;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;31;70;514;4;62;0,10;16,58;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
16;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,102;Q4;3;0;17;0;0;16;0,00;0,00;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
17;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,102;Q4;13;6;60;16;8;49;0,14;2,67;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,102;Q4;5;7;38;114;1;33;0,05;16,29;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;22;75;520;7;62;0,12;23,64;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
